Race Name,Race Date,Category Name,Place,Total Racers,Points
Cam-Rock Park,2008-10-4,Cat 4 Men,34,53,604.30830545455,
USGP/Planet Bike Cup Day 1,2009-09-26,Cat. 4 Men,17,88,439.39872553684,
USGP/Planet Bike Cup Day 2,2009-09-27,Cat 4,33,91,508.59363329565,
Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Elite Category 4/5,15,55,458.52963467657,
Planet Bike #3 - Badger Prairie,2009-10-17,Elite Category 4/5,24,65,501.59536540805,
Planet Bike #4 - Cam-Rock,2009-10-18,Elite Category 4/5,5,56,400.69186305308,
Planet Bike #7 - Halloween Classic,2009-10-31,Elite Category 4/5,15,93,436.24744428884,
Planet Bike #7 - Estabrook,2009-11-8,Masters 30+,9,16,364.62173500333,
Planet Bike #9 - Kletzsch Park,2009-11-14,Masters 30+,9,13,361.34431733638,
Planet Bike #10 - State Championships,2009-11-22,Elite Category 3,32,34,455.12527688043,
No Good Double Cross,2010-09-18,Cat 3,23,45,426.12087721884,
Cross the Domes,2010-10-2,Cat 3,26,48,403.99250354834,
Furthermore Badger Prairie,2010-10-16,Cat 3,12,36,366.49111186391,
Kletzsch Park Cross,2010-10-23,Cat 3,9,25,363.54686285193,
CamRock Cross,2010-10-24,Cat 3,22,24,465.21242883092,
Washington Park Cross,2010-10-30,Cat 3,13,34,363.81439991819,
Wizzard Cross,2010-10-31,Cat 3,21,40,403.43546900874,
Estabrook Park Cyclocross,2010-11-6,Cat 3,26,34,446.5118836626,
Wisconsin State CX,2010-11-21,Cat 3,28,41,438.34485173239,
FurtherCross,2013-10-13,Men Masters 35+ 1/2/3  35+,9,22,360.99058579511,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 35+ Cat 1/2/3/4,23,28,487.03859948217,
Cam-Rock Cross,2015-11-14,Master 35+ Cat 1/2/3/4,16,23,483.30017958255,
