Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4,1,5792,Shawn,Mottram,NEXT-BMB,0:47:35,,261.67025186437,261.67025186437,
Cat 3/4,2,43984,Sam,Noel,CyclocrossWorld.com Devo Team,0:47:45,,383.03865482786,310.08636163358,
Cat 3/4,3,28286,Jeffrey,Elie,Riverside Racing,0:47:56,,400,314.09825604561,
Cat 3/4,4,93132,Ian,Clarke,KMS Cycling-Killington Mountain School,0:48:16,,378.36697910442,318.11015045764,
Cat 3/4,5,5796,Josh,Anthony,CYCLOCROSSWORLD.COM,0:48:16,,318.85719155556,322.12204486967,
Cat 3/4,6,120776,Andy,Scott,Riverside Racing,0:48:29,,415.20159364134,326.1339392817,
Cat 3/4,7,1397,Brian,Girard,Stage 1 / fusionTHINK,0:48:48,,365.60335981728,330.14583369373,
Cat 3/4,8,107886,Leo,Candidus,545 velo,0:48:55,,399.44538521416,334.15772810576,
Cat 3/4,9,19156,Daniel,Homeier,Onion River Sports,0:48:56,,400,338.16962251779,
Cat 3/4,10,13351,Edward,Parsons,HUP United,0:49:04,,357.43111788613,342.18151692981,
Cat 3/4,11,92505,Spencer,Moavenzadeh,Riverside Racing,0:49:15,,423.58106069675,346.19341134184,
Cat 3/4,12,101713,Jason,Howes,Riverside Racing,0:49:18,,345.57347878269,350.20530575387,
Cat 3/4,13,124132,Scott,Hood,Cycleloft,0:49:23,,390.46628759556,354.2172001659,
Cat 3/4,14,107887,Max,Candidus,545 velo,0:49:41,,389.36266239584,358.22909457793,
Cat 3/4,15,94500,Mike,Morse,Blue Hills Cycling Club,0:50:04,,383.74423789755,362.24098898996,
Cat 3/4,16,43146,Nolan,Garon,Minuteman Road Club,0:50:06,,380.47175701784,366.25288340199,
Cat 3/4,17,111102,Andrew,Gardner,ENGVT - Untapped,0:50:06,,531.82309765927,370.26477781402,
Cat 3/4,18,83059,Gregory,Colby,B2C2 p/b Boloco,0:50:37,,417.59686861897,374.27667222604,
Cat 3/4,19,100050,Rodney,Nobrega,ONION RIVER SPORTS.com,0:50:40,,387.06465421797,378.28856663807,
Cat 3/4,20,82954,Devin,Frederick,Downeast Racing,0:50:43,,350.94868471855,382.3004610501,
Cat 3/4,21,62151,Brandon,Taylor,,0:50:46,,375.08842288842,386.31235546213,
Cat 3/4,22,61500,Justin,Brooke,,0:50:51,,367.73626588358,390.32424987416,
Cat 3/4,23,109664,Alan,Pimentel jr.,GUS' CX,0:51:16,,395.07249214024,394.33614428619,
Cat 3/4,24,79020,Derek,Skillings,State 9 Racing,0:51:18,,408.10709267748,398.34803869822,
Cat 3/4,25,80124,Glenn,Soulia,Riverside Racing,0:51:18,,423.96123541064,402.35993311025,
Cat 3/4,26,711,Christopher,White,CyclocrossWorld.com,0:51:33,,336.41043468456,406.37182752227,
Cat 3/4,27,111676,Travis,Burleson,Blue Hills Cycling Club,0:51:35,,424.83530448531,410.3837219343,
Cat 3/4,28,1582,Nathaniel,Smith,Portland Velo Club/Cyclemania,0:51:49,,369.4744916718,414.39561634633,
Cat 3/4,29,71506,Taylor,Smith,Gear Works Cyclery,0:51:54,,438.73452302117,418.40751075836,
Cat 3/4,30,4751,Robert,Hale,Hup United,0:51:54,,352.13439279588,422.41940517039,
Cat 3/4,31,42526,Michael,Dore,Bikeway Source/Bell Lap Racing,0:52:06,,377.76656335349,426.43129958242,
Cat 3/4,32,37978,Mike,Kavanaugh,Mad River Riders,0:52:08,,375.66371875141,430.44319399445,
Cat 3/4,33,120366,Brig,Currie,,0:52:09,,476.95769888593,434.45508840648,
Cat 3/4,34,34887,Christopher,Darling,Portland Velo Club/ Cyclemania,0:52:16,,331.77539026823,438.46698281851,
Cat 3/4,35,94506,Scott,Levasseur,State 9 Racing p/b Vittoria,0:52:32,,439.84214140013,442.47887723053,
Cat 3/4,36,104637,Tucker,Walsh,Blue Hills Cycling,0:52:47,,451.1866960867,446.49077164256,
Cat 3/4,37,4691,Timothy,Young,GUS CX,0:53:15,,436.09518550263,450.50266605459,
Cat 3/4,38,45584,Christopher,Moeckel,Spin Arts Cycling,0:53:39,,439.23656188989,454.51456046662,
Cat 3/4,39,62060,Paul,Rosenstrauch,Boston Road Club,0:53:51,,484.85355026222,458.52645487865,
Cat 3/4,40,63429,James,Hall,State 9 Racing p/b Vittoria,0:54:00,,443.85314582306,462.53834929068,
Cat 3/4,41,64673,Pierre,Gervez,Alpine Clinic,0:54:27,,449.47690665971,466.55024370271,
Cat 3/4,42,85534,Alexander,Gray,,0:54:45,,509.81711458543,470.56213811474,
Cat 3/4,43,43138,Robert,Rolsma,Riverside Racing,0:55:19,,459.19148949494,474.57403252676,
Cat 3/4,44,106580,David,Stearns,VeloDogs,,,527.64549594818,478.58592693879,
Cat 3/4,45,75082,Cameron,Russell,,,,419.21815289775,482.59782135082,
Cat 3/4,46,23022,Jordan,Greenberg,Pemi-Baker Cycling Club/Rhino Bike Works,,,477.60963830095,486.60971576285,
Cat 3/4,47,15197,Mike,Robinson,NEXT-BMB,,,443.40741563223,490.62161017488,
Cat 3/4,48,1207,Art,Trapotsis,Keep It Tight,lap,,455.39267810708,494.63350458691,
Cat 3/4,49,109014,Michael,Benson,,lap,,503.93567839511,498.64539899894,
Cat 3/4,50,74424,Tim,Curley,Comprehensive Racing/Salem Cycle,lap,,523.14899423386,502.65729341097,
Cat 3/4,51,50050,Mike,O'connor,Keep It Tight,lap,,494.18407511095,506.66918782299,
Cat 3/4,52,13555,Christopher,Plummer,,lap,,515.58390311058,510.68108223502,
Cat 3/4,53,20016,Daniel,Sullivan,MacGregors,lap,,663.60669099684,514.69297664705,
Cat 3/4,54,28659,Randall,Mauldin,NEBC p/b Cycle Loft,lap,,509.75263506272,518.70487105908,
Cat 3/4,55,88189,Jeff,Dieffenbach,MacGregors,lap,,622.01459447476,522.71676547111,
Cat 3/4,56,75650,Benjamin,Kramer,Sunapee/Continental Paving/Buchikas,lap,,470.66363193921,526.72865988314,
Cat 3/4,DNF,5443,Matthew,Hennessy,C3-Athletes Serving Athletes,dnf,,367.57685472392,534.7524487072,
Cat 3/4,DNF,85519,Kenneth,Wiley,acidotic RACING,dnf,,400,534.7524487072,
Cat 3/4,DNF,62064,Steve,Mcgrath,Lagunitas Racing Experience,dnf,,417.43390681253,534.7524487072,
Cat 3/4,DNF,75083,Adam,Szymkowicz,Family Bike / Barks X Wreck,dnf,,497.75098151512,534.7524487072,
Cat 3/4,DNF,1563,Paul,Niehoff,SMCC,dnf,,523.32647755116,534.7524487072,
Cat 4/5,1,111673,Shayne,Gaffney,Comprehensive Racing / Salem Cycle,0:42:33,,436.15166587273,372.1679171932,
Cat 4/5,2,109013,Matt,Zarotny,Joe's Garage,0:43:13,,458.31926729754,378.16192015059,
Cat 4/5,3,81439,Jason,Bradeen,Blue Hills Cycling Club,0:43:14,,371.96157918095,384.15592310798,
Cat 4/5,4,83837,Chris,Page,,0:43:17,,517.43624664868,390.14992606536,
Cat 4/5,5,87558,Jack,Bell,Putney/ West Hill Shop,0:43:51,,419.06289221752,396.14392902275,
Cat 4/5,6,99331,James,Mayol,,0:44:16,,429.10909411621,402.13793198013,
Cat 4/5,7,111127,Kevin,Orlowski,Chainline Cycles,0:44:28,,498.52047870196,408.13193493752,
Cat 4/5,8,101690,Jonathan,Koopmann,,0:44:41,,416.37594052981,414.1259378949,
Cat 4/5,9,83840,Brian,Cole,Portland Velo Club/Cyclemania,0:44:52,,454.24042191147,420.11994085229,
Cat 4/5,10,96924,Shaun,Daylor,Landry's Bicycles,0:45:03,,440.34012254588,426.11394380967,
Cat 4/5,11,125205,Erik,Saunders,State 9 Racing p/b Vittoria ,0:45:06,,540,432.10794676706,
Cat 4/5,12,4696,Paul,Rhodes,Chain Line Cycles/On & Off Rhodes,0:45:08,,519.81028672687,438.10194972445,
Cat 4/5,13,124060,Adam,Lampton,Portland Velo Club,0:45:28,,478.85604610349,444.09595268183,
Cat 4/5,14,66152,Colin,Johannen,BIKEMAN.COM,0:45:30,,420.95936281452,450.08995563922,
Cat 4/5,15,77111,Jeffrey,Soderman,,0:45:30,,496.73761466468,456.0839585966,
Cat 4/5,16,61252,Roger,Wakeman,Colonial Bicycle Company,0:45:47,,540,462.07796155399,
Cat 4/5,17,95751,Ian,Marling,ECV - Essex County Velo,0:46:04,,546.02170571724,468.07196451137,
Cat 4/5,18,125206,Keith,Beausoleil,,0:46:11,,540,474.06596746876,
Cat 4/5,19,22666,John,Bentley,Elm City Velo,0:46:17,,457.10415713128,480.05997042614,
Cat 4/5,20,126108,Addison,Minott,,0:46:23,,540,486.05397338353,
Cat 4/5,21,49963,John,Moore,Community Bicycle Racing,0:46:24,,477.68574414816,492.04797634092,
Cat 4/5,22,63500,Eric,Lovering,Chainline cycles,0:46:26,,507.6119696564,498.0419792983,
Cat 4/5,23,109014,Michael,Benson,,0:46:27,,503.93567839511,504.03598225569,
Cat 4/5,24,85520,Chris J.,Dunn,acidotic RACING,0:46:49,,539.30431590234,510.02998521307,
Cat 4/5,25,85534,Alexander,Gray,,0:47:01,,509.81711458543,516.02398817046,
Cat 4/5,26,75650,Benjamin,Kramer,Sunapee/Continental Paving/Buchikas,0:47:15,,470.66363193921,522.01799112784,
Cat 4/5,27,85519,Kenneth,Wiley,acidotic RACING,0:47:20,,540,528.01199408523,
Cat 4/5,28,62198,Kevin,Mcguire,HUP United,0:47:26,,500.91646263193,534.00599704261,
Cat 4/5,29,83841,Eric,Papetti,NEBC p/b Cycle Loft,0:47:33,,506.11532087717,540,
Cat 4/5,30,72320,Matt,Kmiec,State 9 Racing p/b Vittoria,0:47:35,,540,545.99400295739,
Cat 4/5,31,125208,Jeff,Couture,GUS CX,0:47:36,,540,551.98800591477,
Cat 4/5,32,13541,Matt,Fowler,US Military Endurance Sports,0:47:37,,544.65802894922,557.98200887216,
Cat 4/5,33,70546,Jack,Bailey,KMS cycling,0:47:43,,545.85357712682,563.97601182954,
Cat 4/5,34,109654,William,Stockton,Tufts Cycling Team,0:48:02,,575.34667934665,569.97001478693,
Cat 4/5,35,125209,Justin,Pfister,State 9 Racing p/b Vittoria,0:48:18,,540,575.96401774431,
Cat 4/5,36,119761,Michael,Shneer,,0:48:52,,580.53667674758,581.9580207017,
Cat 4/5,37,1012,Jose,Martinez,545 Velo,0:48:57,,522.87955137843,587.95202365908,
Cat 4/5,38,62100,Tony,Thissell,Corner Cycle,0:48:58,,540,593.94602661647,
Cat 4/5,39,73656,David,Jaffe,Sunapee/Continental Paving/Buchikas,0:49:13,,541.32011423025,599.94002957386,
Cat 4/5,40,123348,Tobias,Frost,Minuteman Road Club,0:49:53,,604.15640806171,605.93403253124,
Cat 4/5,41,42321,Tom,Rogers,Elm City Velo p/b Andy's Cycle,0:49:54,,574.83296076053,611.92803548863,
Cat 4/5,42,64670,Peter,Mead,Colonial Bicycle Company,0:50:03,,597.11252893758,617.92203844601,
Cat 4/5,43,109652,Lincoln,Muir,Community Bicycle Racing,0:50:20,,624.7607943967,623.9160414034,
Cat 4/5,44,92500,Frederick,Marvel,NEBC p/b Cycle Loft,0:50:22,,600.96297704311,629.91004436078,
Cat 4/5,45,99333,Thomas,Montovani,,0:50:30,,589.35156968918,635.90404731817,
Cat 4/5,46,88189,Jeff,Dieffenbach,MacGregors,0:50:32,,622.01459447476,641.89805027555,
Cat 4/5,47,92491,Alex,Linthicum,Keep It Tight,lap,,632.69657101569,647.89205323294,
Cat 4/5,48,124028,Ian,Wilson,Central Maine Cycling p/b Falls Road Veterinary Cl,lap,,516.64947184704,653.88605619033,
Cat 4/5,49,125210,Simon,Nott,Gus CX,lap,,540,659.88005914771,
Cat 4/5,50,40552,Stan,Smith,Weston Wellesley Posse,lap,,664.22115215666,665.8740621051,
Cat 4/5,51,111128,Merton,Thompson,Cannondale Sports Natick,lap,,576.08240021141,671.86806506248,
Cat 4/5,52,37808,Andrew,Eills,NHCC/Team NH,lap,,540,677.86206801987,
Cat 4/5,53,123523,John,Kasbohm,Northhampton cycling,lap,,663.70543512944,683.85607097725,
Cat 4/5,54,113858,Kevin,Danis,,lap,,680.44249096871,689.85007393464,
Cat 4/5,55,124065,Paul,Stefanovics,GUS CX,lap,,626.62060135339,695.84407689202,
Cat 4/5,56,207863,Tali,Kurlantzick,Unattached,lap,,540,701.83807984941,
Cat 4/5,DNF,111210,Justin,Cammarata,Comprehensive Racing,dnf,,589.72439062326,713.82608576418,
Cat 4/5,DNF,124106,Caleb,Frost,Minuteman Road Club,dnf,,626.2972144066,713.82608576418,
Cat 4/5,DNF,96906,Alec,Rudd,,dnf,,540,713.82608576418,
Cat 4/5,DNF,125211,Andre,Boutin,,dnf,,540,713.82608576418,
Cat 4/5,DNF,125212,Brandon,Mayo,,dnf,,540,713.82608576418,
Cat 4/5,DNF,150249,Chris,Housley,Jewett Farms + Co Racing Team,dnf,,636.26405156234,713.82608576418,
Cat 4/5,DNF,113854,Gabriel,Remillard,Team ERRACE p/b DSO Manufacturing,dnf,,460.83529392116,713.82608576418,
Juniors 15-18 - FEMALE,1,50063,Anna,Savage,Cannondale Sports New England,0:37:26,,,,
Juniors 15-18 MALE,1,17993,Jackson,Heath,RiversideRacing,0:28:41,,468.50619209868,452.56455828116,
Juniors 15-18 MALE,2,113928,Travis,Wold,Spin Arts Cycling,0:29:31,,568.08836516573,470.6640951263,
Juniors 15-18 MALE,3,77751,Christian,Moreau,Bay hill capital/corner cycling,0:29:52,,471.95397033947,488.76363197144,
Juniors 15-18 MALE,4,72471,Christopher,Golden,,0:30:01,,472.33632561317,506.86316881657,
Juniors 15-18 MALE,5,5352,Alec,Perrotti,JRA Cycles,0:31:51,,495.11154410777,524.96270566171,
Juniors 15-18 MALE,6,45579,Noah,Chabot,NEXT-BMB,0:33:04,,573.49670467387,543.06224250685,
Juniors 15-18 MALE,7,66156,William,Savage,Cannondale Sports New England,0:33:37,,581.91830591731,561.16177935198,
Juniors 15-18 MALE,8,101686,Jackson,Roseberry,Gus CX,0:33:37,,554.81386721565,579.26131619712,
Juniors 9-14 - FEMALE,1,79033,Ella,Dishong,,lap,,,,
Juniors 9-14 - FEMALE,2,93157,Molly,Dishong,,lap,,,,
Juniors 9-14 - FEMALE,3,111856,Poppy,Lord,,lap,,,,
Juniors 9-14 - FEMALE,4,116638,Emily,Housley,Jewett Farms + Co. Race Team,lap,,,,
Juniors 9-14 MALE,1,88181,George,Piepgras,,0:33:53,,635.42487872926,532.25079968458,
Juniors 9-14 MALE,2,87553,Beau,Guenther,thunderbolts,0:35:32,,603.96979658293,555.80063974767,
Juniors 9-14 MALE,3,93222,Austin,Clarke,KMS Cycling-Killington Mountain School,0:36:00,,627.73005069654,579.35047981075,
Juniors 9-14 MALE,4,94515,Sawyer,Hall,State 9 Racing p/b Vittoria,0:37:21,,615.37730475509,602.90031987383,
Juniors 9-14 MALE,5,125217,Aiden,Simmons,HK2,lap,,650,626.45015993692,
Juniors 9-14 MALE,6,94516,Jackson,Malone,NH Cross,lap,,774.10614991282,650,
Juniors 9-14 MALE,7,127245,Nathaniel,Gervez,,lap,,650,673.54984006308,
Juniors 9-14 MALE,8,119051,Rowan,Baptista,Landry's Bicycles,lap,,778.40068783123,697.09968012617,
Juniors 9-14 MALE,9,125219,Cal,Hale,Hup United,lap,,650,720.64952018925,
Juniors 9-14 MALE,10,125216,James,Mottram,NEXT-BMB,lap,,650,744.19936025233,
Masters 45+,1,47,Sam,Morse,Corner Cycle,0:41:07,,261.94071623946,261.94071623946,
Masters 45+,2,1911,David,Connery,1K2GO COFFEE-BURRIS LOGISTICS,0:41:21,,313.58130948611,285.54594480383,
Masters 45+,3,46,Curtis,Boivin,NEXT-BMB,0:41:29,,328.81526135694,294.48460420493,
Masters 45+,4,13931,Alexis,Arapoff,BIKEMAN.COM,0:41:44,,333.86443646072,303.42326360603,
Masters 45+,5,27554,Keith,Burgoyne,Laughing Dog Bicycles/BikeReg.com,0:42:45,,340.16854747899,312.36192300712,
Masters 45+,6,37978,Mike,Kavanaugh,Mad River Riders,0:43:01,,375.66371875141,321.30058240822,
Masters 45+,7,28330,Bryan,Zieroff,Stage 1 / fusionTHINK - Voss,0:43:12,,405.02310112556,330.23924180932,
Masters 45+,8,53721,Paul,Vogel,Exeter Cycles,0:43:25,,378.95244374002,339.17790121042,
Masters 45+,9,94468,Stephen,Putnam,Cycle Lodge,0:43:37,,365.56787262553,348.11656061152,
Masters 45+,10,98948,Jay,Prewitt,,0:43:44,,384.74811842496,357.05522001261,
Masters 45+,11,64145,John,Burkhardt,HUP United,0:43:50,,410.6871764192,365.99387941371,
Masters 45+,12,63430,Ron,Chevrette,State 9 Racing p/b Vittoria,0:43:57,,593.24187653739,374.93253881481,
Masters 45+,13,371,Carl,Ring,Pemi-Baker Cycling / Rhino Bikeworks,0:43:59,,349.14444150245,383.87119821591,
Masters 45+,14,92377,Jim,Downs,Northampton Cycling Club (NCC),0:44:09,,511.07435982726,392.809857617,
Masters 45+,15,3607,Scott,Graham,CNYC/ Littleton Bike and Fitness,0:44:10,,428.28725047183,401.7485170181,
Masters 45+,16,362,Paul,Weiss,Portland Velo Club/Cyclemania,0:44:19,,406.88151771015,410.6871764192,
Masters 45+,17,4691,Timothy,Young,GUS CX,0:44:29,,436.09518550263,419.6258358203,
Masters 45+,18,337,Charles,Bourdages,Lagunitas Racing,0:44:43,,417.87547807171,428.5644952214,
Masters 45+,19,1930,Richard,Perrotti jr,JRA Cycles,0:45:08,,400,437.50315462249,
Masters 45+,20,355,Keith,Button,CCB racing,0:45:13,,384.54103415676,446.44181402359,
Masters 45+,21,103723,Charles,Watson,,0:46:08,,400,455.38047342469,
Masters 45+,22,62064,Steve,Mcgrath,Lagunitas Racing Experience,0:46:20,,417.43390681253,464.31913282579,
Masters 45+,23,80668,Timothy,Mayo,Handsacrossworld.com,0:46:42,,527.04986897714,473.25779222688,
Masters 45+,24,99288,Chris,Scott,Riverside Racing,0:47:18,,455.38725450882,482.19645162798,
Masters 45+,25,220919,Dennis,Morgan,,0:47:30,,542.19946627301,491.13511102908,
Masters 45+,26,15197,Mike,Robinson,NEXT-BMB,0:48:19,,443.40741563223,500.07377043018,
Masters 45+,27,1219,Michele,Smith,HUP United,lap,,457.30295556825,509.01242983128,
Masters 45+,28,31478,Richard,Hislop,,lap,,542.48996045831,517.95108923237,
Masters 45+,29,67295,Jd,Donnellan,Blesso Consulting,lap,,596.12954062773,526.88974863347,
Masters 45+,30,101458,Jim,Murphy,State 9 Racing p/b Vittoria,lap,,597.17862525078,535.82840803457,
Masters 45+,31,45604,Shawn,Mc carthy,Comperhensive racing,lap,,538.10241454822,544.76706743567,
Masters 45+,DNF,84,Michael,Cole,Landry's Bicycles,dnf,,405.17122768857,562.64438623786,
Masters 45+,DNF,14910,Joel,Brown,Clif Bar/Pactimo/MeltSnow.com,dnf,,431.17865987727,562.64438623786,
Masters 45+,DNF,88149,Tom,Prugar,Riverside Racing,dnf,,518.07180454836,562.64438623786,
Masters 55+,1,177,Eric,Derivera,Peak Racing  / Gearworks Cyclery,0:42:54,,351.50043690484,314.68016087842,
Masters 55+,2,79864,David,Corrigan,Fritz's Bicycle Shop,0:42:54,,326.39074413846,331.69992865374,
Masters 55+,3,61103,Eiric,Marro,Sunapee /Continental Paving/Buchikas,0:44:09,,385.04461215656,348.71969642907,
Masters 55+,4,59,William,Sawyer,Maggie Rosa,0:44:51,,374.09081286242,365.73946420439,
Masters 55+,5,65165,Michael,Harris,Bikeway Source/Bell Lap Racing,0:45:05,,467.85807085634,382.75923197972,
Masters 55+,6,63456,Jeff,Litchfield,State 9 Racing p/b Vittoria,0:45:19,,463.15503996709,399.77899975504,
Masters 55+,7,125214,Dunbar,Oehmig,,0:45:29,,540,416.79876753037,
Masters 55+,8,79865,Tom,Catalano,C4 Racing/ Essex County Velo,0:46:11,,464.8340186935,433.81853530569,
Masters 55+,9,1817,Tom,Stevens,Spin Arts Cycling,0:46:28,,436.23115345681,450.83830308102,
Masters 55+,10,186,Derek,Griggs,Recycled Sports,0:47:24,,335.08604915427,467.85807085634,
Masters 55+,11,1563,Paul,Niehoff,SMCC,0:48:10,,523.32647755116,484.87783863167,
Masters 55+,12,5938,Andre,Sturm,1k2go Coffee - Burris Logistics,0:49:22,,540,501.89760640699,
Masters 55+,13,12153,Mark,Lovejoy,Fritz's Bicycle Shop,,,547.09821132622,518.91737418232,
Masters 55+,14,43107,Donald,Crowell,Goodales Bike Shop,,,528.77005441718,535.93714195764,
Masters 55+,15,672,Wayne,Barlow,Paradise Sports,,,462.74002409189,552.95690973297,
Masters 55+,16,13973,Sam,Aldridge,,,,527.88452763435,569.97667750829,
Masters 55+,17,78108,David,White,1K2Go,,,534.3414444118,586.99644528362,
Masters 55+,18,109666,William,Herman,ECV,,,612.16124746184,604.01621305894,
Masters 55+,19,6335,David,Holmander,Swami's Cycling Club,lap,,583.01996017289,621.03598083427,
Masters 55+,DNF,37799,Bob,Sampson,,dnf,,540,655.07551638492,
Masters 55+,DNF,57,Kevin,Callahan,CYCLE LODGE,dnf,,327.09430763803,655.07551638492,
Masters 55+,DNF,119523,Iii parker,Heath,CCB Racing,dnf,,564.99099104992,655.07551638492,
Masters 55+,DNF,125215,Jeffrey,Deacon,,dnf,,540,655.07551638492,
Men 1/2/3,1,17964,Dylan,Mcnicholas,POLARTEC,0:58:53,,241.84363821565,241.84363821565,
Men 1/2/3,2,123144,Charles,Berhtram,Team Cuppow,1:00:24,,269.9832768283,246.4612642918,
Men 1/2/3,3,112808,Gaelen,Kilburn,Cyclocross World Devo,1:00:49,,312.93518375048,250.9153720255,
Men 1/2/3,4,109667,Patrick,Collins,Minuteman Road Club,1:01:16,,284.74290688384,255.3694797592,
Men 1/2/3,5,76485,Trent,Blackburn,Independent Fabrication,1:01:42,,299.41672178707,259.82358749289,
Men 1/2/3,6,67929,Mike,Rowell,Bikeway Source Racing,1:01:47,,242.79191884127,264.27769522659,
Men 1/2/3,7,60878,Alex,Morgan,Mad Alchemy,1:02:18,,300.25984973727,268.73180296028,
Men 1/2/3,8,29709,Matt,Mitchell,545 Velo,1:03:03,,303.63128699229,273.18591069398,
Men 1/2/3,9,93151,Mat,Katz,Bicycle Express,1:03:09,,304.36466482985,277.64001842768,
Men 1/2/3,10,43967,James,Norris,Mock Orange Racing,1:03:24,,295.67704444646,282.09412616137,
Men 1/2/3,11,45581,Andy,Gould,State 9 Racing p/b Vittoria,1:03:26,,290.16450400795,286.54823389507,
Men 1/2/3,12,1478,Don,Seib,Bikeman.com,1:03:29,,251.35957718924,291.00234162876,
Men 1/2/3,13,111126,Matt,Perreault,Colonial Bicycle Company,1:03:55,,354.01187824611,295.45644936246,
Men 1/2/3,14,92234,Bradford,Smith,The Drifters,1:04:08,,302.8940100089,299.91055709615,
Men 1/2/3,15,161035,Jacob,Robertson,Createx/Benidorm,1:04:37,,300.89605591603,304.36466482985,
Men 1/2/3,16,125221,Kurt,Bellhumeur,,1:04:48,,220,308.81877256355,
Men 1/2/3,17,5031,Peter,Bradshaw,CrossResults.com,1:04:52,,315.33366483101,313.27288029724,
Men 1/2/3,18,27833,Aaron,Miller,State 9 Racing p/b Vittoria,1:05:07,,338.23761789813,317.72698803094,
Men 1/2/3,19,49,William,Shattuck,Dr Naylor-PBM Coaching,1:05:28,,321.97936488671,322.18109576463,
Men 1/2/3,20,8047,Ian,Schon,Back Bay Cycling Club,1:05:45,,318.64531472805,326.63520349833,
Men 1/2/3,21,43957,Tyler,Berliner,,1:05:49,,342.68638142439,331.08931123203,
Men 1/2/3,22,13345,R. Michael,Mckittrick,Broadway Bicycle School/Zanconato,1:06:06,,356.99303431543,335.54341896572,
Men 1/2/3,23,6756,Kristopher,Dobie,,1:06:06,,220,339.99752669942,
Men 1/2/3,24,17,Daniel,Coady,BikeReg.com Cycling Club,1:06:06,,363.24322096077,344.45163443311,
Men 1/2/3,25,36512,Matthew,Owens,ENGVT,1:06:06,,369.630986717,348.90574216681,
Men 1/2/3,26,62151,Brandon,Taylor,,1:06:06,,375.08842288842,353.35984990051,
Men 1/2/3,27,24891,Christopher,Ragusa,CCB Racing,1:06:06,,419.85404893744,357.8139576342,
Men 1/2/3,28,406,Pierre,Vanden borre,The Athletic Community,1:06:06,,383.56175307636,362.2680653679,
Men 1/2/3,29,50053,Nicholas,Kirsch,Lagunitas Racing,1:06:06,,470.36135400844,366.72217310159,
Men 1/2/3,DNF,31334,Michael,Wissell,Team Cuppow,dnf,,272.84028641984,375.63038856899,
Men 1/2/3,DNF,66111,Matthew,Sousa,Cuppow/Geekhouse/B2C2,dnf,,297.88249638277,375.63038856899,
Men 1/2/3,DNF,27527,Lee,Wassilie,Colonial Bicycle Company,dnf,,308.69511221219,375.63038856899,
Women 1/2/3,1,97037,Rebecca,Fahringer,Amy D Racing,0:45:52,,336.00433545001,336.00433545001,
Women 1/2/3,2,111137,Roni,Vetter,State 9 Racing p/b Vittoria,0:46:40,,438.83216501453,397.18691041292,
Women 1/2/3,3,124134,Melody,Gray,Colonial Bicycle,0:46:52,,529.26530775725,414.4884915474,
Women 1/2/3,4,103066,Caitlin,Szymkowicz,crossresults.com,0:47:35,,485.4194405156,431.79007268188,
Women 1/2/3,5,38871,Jessica,Duppler,Colonial Bicycle Company,0:47:56,,416.52014486436,449.09165381635,
Women 1/2/3,6,27506,Ann,D'ambruoso,Sunapee/Continental Paving/Buchikas,0:48:42,,440,466.39323495083,
Women 1/2/3,7,108,Cathy,Rowell,Bikeway Source Racing,0:49:42,,466.10771090873,483.69481608531,
Women 1/2/3,8,51163,Alix,Norris,Mock Orange Racing,0:50:48,,466.67875899294,500.99639721979,
Women 1/2/3,9,93160,Meghan,Owens,NEXT-BMB,0:51:47,,523.52576919798,518.29797835427,
Women 1/2/3,10,43119,Jennifer,Minery,Comprehensive Racing/Salem Cycle,0:52:55,,571.83599091482,535.59955948875,
Women 3/4,1,77127,Christine,Hall,State 9 Racing p/b Vittoria,0:49:42,,513.63544974169,481.32906534732,
Women 3/4,2,78799,Sara,Melikian,STAMPEDE!,0:50:39,,566.14940094306,490.45759878214,
Women 3/4,3,66134,Katrina,Zalenski,,0:50:57,,532.65906498864,499.58613221696,
Women 3/4,4,81068,Leslie,Lupien,GREEN LINE VELO driven by Zipcar,0:50:59,,600,508.71466565178,
Women 3/4,5,119765,Melissa,Ayotte,State 9 Racing p/b Vittoria,0:51:39,,653.93659150775,517.8431990866,
Women 3/4,6,37976,Joanie,Kavanaugh,Mountain Moxies,0:51:54,,479.66586589907,526.97173252143,
Women 3/4,7,86132,Ryanne,Carmichael,Pemi-Baker Cycling Club/Rhino Bike Works,0:52:11,,574.72412565266,536.10026595625,
Women 3/4,8,67279,Milica,Wren,STAMPEDE!,0:52:58,,543.58846763514,545.22879939107,
Women 3/4,9,189694,Kim,Shattuck,PBM Coaching,0:53:22,,473.96320678355,554.35733282589,
Women 3/4,10,97038,Theresa,Curry,Riverside Racing,0:53:44,,555.03777248579,563.48586626071,
Women 3/4,11,116908,Alex,Carlson,B2C2 p/b BOLOCO,0:54:14,,651.5546599872,572.61439969553,
Women 3/4,12,125222,Cindy,Berhtram,Firefly Adventure Team,,,600,581.74293313036,
Women 3/4,13,124068,Stephanie,Makoujy,PVC WOMENS TEAM,,,600,590.87146656518,
Women 3/4,14,94472,Elizabeth,Thibodeau,GUS CX,,,591.7293177062,600,
Women 3/4,15,112532,Ashley,Stanton niehoff,HK2,,,611.00753042635,609.12853343482,
Women 3/4,16,50063,Anna,Savage,Cannondale Sports New England,,,602.28554853227,618.25706686964,
Women 3/4,17,124099,Aiyana,Currie,Keep It Tight/Velocite Cycling Team USA,,,591.0839095935,627.38560030447,
