Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 15-18 Junior,1,84657,Tate,Meintjes,Reno/Tahoe Jr Cycling,,392991,,,
Men 15-18 Junior,2,84656,Austin,Smith,Reno Tahoe Junior Cycling,,386083,,,
Men 15-18 Junior,3,118472,Nelson,Bedient,Ride Biker Alliance,,354192,,,
Men 15-18 Junior,4,67952,Lane,Sturgeon,Tieni Duro Junior Cycling,,377902,,,
Men 15-18 Junior,5,84660,Jackson,Miers,Reno Tahoe Junior Cycling,,381416,,,
Men 35+ Cat 3-5,1,12887,Shawn,O'meara,,,26461,304.76639496438,304.76639496438,
Men 35+ Cat 3-5,2,57591,Spencer,Ericksen,Reno Wheelmen,,198291,480,365.95963015921,
Men 35+ Cat 3-5,3,82337,Greg,Thomton,,,288439,374.18563990111,389.72336361239,
Men 35+ Cat 3-5,4,57586,Brian,Wallace,Velo Reno,,37037,353.56458376721,413.48709706557,
Men 35+ Cat 3-5,5,65050,Matt,Anderson,NorNev,,,480,437.25083051876,
Men 35+ Cat 3-5,6,125322,Michael,Dunn,Audi Reno Tahoe,,391974,480,461.01456397194,
Men 35+ Cat 3-5,7,125323,Chris,Noesser,aerohead cycles,,,480,484.77829742512,
Men 35+ Cat 3-5,8,51298,Ernie,Sayo,Bell Real Estate Cycling,,386670,445.86812532408,508.54203087831,
Men 35+ Cat 3-5,9,125324,Jake,Taylor,,,,480,532.30576433149,
Men 35+ Cat 3-5,10,41518,David,Taylor,Reno Wheelmen,,,461.01456397194,556.06949778467,
Men 35+ Cat 3-5,11,49734,Jeff,Bilodeau,Cushman & Wakefield Racing,,305630,414.87013168631,579.83323123785,
Men 35+ Cat 4-5,1,125312,David,Page,Audi Cycling,,394277,540,378.94135893318,
Men 35+ Cat 4-5,2,57586,Brian,Wallace,Velo Reno,,37037,353.56458376721,397.52928218849,
Men 35+ Cat 4-5,3,32941,Bryan,Cheung,Pen Velo Racing/Summit Bicycles,,390615,360.37141230593,416.11720544379,
Men 35+ Cat 4-5,4,118473,Chad,Richards,Team BPSierra NevadaReliable,,305850,437.06867804648,434.7051286991,
Men 35+ Cat 4-5,5,84337,Darron,Sturgeon,Jakroo Racing,,286787,540,453.2930519544,
Men 35+ Cat 4-5,6,72957,Chris,Salcone,Team Donate Life,,,465.57706978641,471.88097520971,
Men 35+ Cat 4-5,7,124280,Noah,Campbell,Ol' Republic / SHO-AIR,,333700,442.81808579935,490.46889846501,
Men 35+ Cat 4-5,8,125313,Michael,Gleckler,n/a,,86340,540,509.05682172032,
Men 35+ Cat 4-5,9,125314,Colby,Stott,Reno Cycling Team p/b Nature's Bakery,,392737,540,527.64474497562,
Men 35+ Cat 4-5,10,125315,Brian,Sanders,Team City Sacramento,,80985,540,546.23266823093,
Men 35+ Cat 4-5,11,14206,Mark,Hoover,Chico Suffer Pigs,,,514.34998269416,564.82059148623,
Men 35+ Cat 4-5,12,66272,Paul,Mccurdy,Reno wheelmen,,,515.28948995125,583.40851474154,
Men 35+ Cat 4-5,13,69920,Jared,Stanley,Nub City Wheelsters,,,540,601.99643799684,
Men 35+ Cat 4-5,14,89124,C.,Dufour,Cushman Wakefield,,302616,510.6994769911,620.58436125215,
Men 35+ Cat 4-5,15,5849,James,Stevens,Saba,,,540,639.17228450746,
Men 35+ Cat 4-5,16,124282,Jeremy,Buchmann,Reno Wheelmen,,316216,553.88313060009,657.76020776276,
Men 35+ Open,1,1665,Jonathan,Baker,Chico Masters,,186350,229.88868594586,229.88868594586,
Men 35+ Open,2,39867,Robert,Braun,Alta Alpina Cycling Club,,249753,290.19496779358,261.98152723624,
Men 35+ Open,3,12861,John,Mundelius,Cal Giant,,131006,302.15549564529,277.29130965706,
Men 35+ Open,4,87590,Sage,Aldebaran,CXNation,,1316,292.60109207788,292.60109207788,
Men 35+ Open,5,12522,Steve,Ouzounian,Dolores Grotta,,41019,279.83399345452,307.9108744987,
Men 35+ Open,6,32892,Ken,Dick,Voler/HRS/Clif/RockLobster,,256960,353.98566147969,323.22065691952,
Men 35+ Open,7,7674,Brian,Staby,CX Nation,,215179,314.05267006445,338.53043934033,
Men 45+ Cat 3-5,1,36759,Justin,Bucktrout,Dolore Grotta / Big Swingin Cycles,,391277,361.24100831323,312.67764365502,
Men 45+ Cat 3-5,2,69918,Paul,Miers,RENO TAHOE AUDI,,111682,363.40649481129,326.03344139556,
Men 45+ Cat 3-5,3,110174,Chris,Becker,CA Technology Racing,,287692,393.88760907121,339.38923913609,
Men 45+ Cat 3-5,4,102756,Roger,Burns,Pivot Cycles/Blue Zone Sports,,5592,376.89899254638,352.74503687663,
Men 45+ Cat 3-5,5,113813,Danny,Wasson,Velo Reno / PB Western lithium,,106764,363.26266671888,366.10083461717,
Men 45+ Cat 3-5,6,75962,Steve,Hindman,Pen Velo Racing/Summit Bikes,,62921,348.84465623679,379.4566323577,
Men 45+ Cat 3-5,7,38817,Scott,Weaver,Aerohead Cycles,,37453,390.13035325497,392.81243009824,
Men 45+ Cat 3-5,8,42338,Will,Waggoner,Davis Bike Club Race Team,,196269,387.68580739801,406.16822783877,
Men 45+ Cat 3-5,9,145267,Philip,Vrieling,FunSport Bikes Cycling Team,,185026,447.82899183127,419.52402557931,
Men 45+ Cat 3-5,10,38912,Dan,Lee,Velo Fratello p/b Bay Equity Home Loans,,113898,437.24132214726,432.87982331984,
Men 45+ Cat 3-5,11,88890,Robert,Bell,Bell Real Estate,,302930,433.65742706755,446.23562106038,
Men 45+ Cat 3-5,12,93477,Stephen,Mason,BRECycling,,257941,493.22115503067,459.59141880092,
Men 45+ Cat 3-5,13,125372,Andy,Boren,,,4267,540,472.94721654145,
Men 45+ Cat 3-5,14,47060,Jonnie,Diederich,5Nines/Motorless Motion,,293381,540,486.30301428199,
Men 45+ Cat 3-5,15,124298,Rik,Eckert,Auburn Ski Club,,95239,490.48776325427,499.65881202252,
Men 45+ Cat 3-5,16,71937,Brent,Ruybalid,Bike Habitat/Eastside Cycling,,362081,432.10221957214,513.01460976306,
Men 45+ Cat 3-5,17,69913,Chris,Payne,Velo Reno,,27493,540,526.37040750359,
Men 45+ Cat 3-5,18,49803,Matt,Mansur,Reno Wheelmen,,47085,551.04348946614,539.72620524413,
Men 45+ Cat 4-5,1,108339,Kc,Mares,Reno Wheelman,,22484,540,383.49265576392,
Men 45+ Cat 4-5,2,41250,Brandon,Reif,crossiscoming.com,,429363,428.35510855808,392.69897013075,
Men 45+ Cat 4-5,3,116208,?mike,Gottardi,LeadOut,,452332,444.15566081348,401.90528449757,
Men 45+ Cat 4-5,4,39887,Stuart,Bratton,LeadOut Racing,,286850,480.99272155992,411.1115988644,
Men 45+ Cat 4-5,5,82344,Tobey,Hilliard,Audi Reno-Tahoe,,392797,388.71002502838,420.31791323123,
Men 45+ Cat 4-5,6,124287,Joseph,Smith,Bell Real Estate Cycling Team,,118308,454.88052814029,429.52422759806,
Men 45+ Cat 4-5,7,125353,Bob,White,,,,540,438.73054196489,
Men 45+ Cat 4-5,8,88487,Lance,Ardans,Sacrifice Racing,,416864,538.08115167397,447.93685633172,
Men 45+ Cat 4-5,9,67935,Brent,Hart,Audi RenoTahoe,,15018,540,457.14317069854,
Men 45+ Cat 4-5,10,120360,?james,Mardakis,BRECycliing,,304593,464.60998076125,466.34948506537,
Men 45+ Cat 4-5,11,14760,Brian,Larson,Las Vegas Cyclery,,250401,521.08768087674,475.5557994322,
Men 45+ Cat 4-5,12,120362,?kyle,Daugherty,Ol' Republic/SHO-AIR,,304539,544.46256252537,484.76211379903,
Men 45+ Cat 4-5,13,69913,Chris,Payne,Velo Reno,,27493,540,493.96842816586,
Men 45+ Cat 4-5,14,91793,Mike,Steyer,REVS,,335144,540,503.17474253269,
Men 45+ Cat 4-5,15,125354,Kyle,Gardella,,,477931,540,512.38105689951,
Men 45+ Cat 4-5,16,125355,Scott,Berelson,Calus bike,,3401,540,521.58737126634,
Men 45+ Cat 4-5,17,103678,Matt,Sacht,Hiogh Sierra Cycling,,,540,530.79368563317,
Men 45+ Cat 4-5,18,64826,Ron,Patch,Reno Wheelmen,,416750,545.12653279468,540,
Men 45+ Cat 4-5,19,75875,Fred,Smith,,,403423,540,549.20631436683,
Men 45+ Cat 4-5,20,125356,Scott,Schoenfeld,,,,540,558.41262873366,
Men 45+ Cat 4-5,21,59366,Jonathan,Carlos,Victory Velo Racing,,305050,563.00495187158,567.61894310049,
Men 45+ Cat 4-5,22,8025,Michael,Oliver,REVS,,,570.17895604469,576.82525746731,
Men 45+ Cat 4-5,23,124290,Mike,Carlo,Team Revs,,486885,518.72013203507,586.03157183414,
Men 45+ Cat 4-5,24,79702,Matthew,Hargrove,TBBCX/gheto,,371468,489.073375232,595.23788620097,
Men 45+ Cat 4-5,25,79712,Rick,Guevel,REVS,,,601.23971982261,604.4442005678,
Men 45+ Cat 4-5,26,64383,Stephen,Sprinkel,Sacrifice Racing,,367429,557.57850306009,613.65051493463,
Men 45+ Cat 4-5,27,125357,Dean,Growdon,Susanville Area Bicycle Association,,,540,622.85682930146,
Men 45+ Cat 4-5,28,34641,David,Simon,A little Zen,,143858,540,632.06314366828,
Men 45+ Cat 4-5,29,120146,Klaus,Grimm,Audi Reno tahoe,,411561,585.84628531285,641.26945803511,
Men 45+ Cat 4-5,30,125358,Barry,Sherwood,Great Basin Internet Services,,,540,650.47577240194,
Men 45+ Cat 4-5,31,124293,David,Herman,Bike Dog/Mediocre,,,639.306050503,659.68208676877,
Men 45+ Cat 4-5,32,124291,Max,Bennett,Real Wheels,,,547.09328932164,668.8884011356,
Men 45+ Cat 4-5,33,102758,Donald,Pattalock,Audi Reno-Tahoe Cycling,,333470,492.13897675394,678.09471550243,
Men 45+ Cat 4-5,34,125359,Thomas,Giller,,,,540,687.30102986925,
Men 45+ Open,1,41608,Kenny,Wehn,Stan No Tubes,,37549,255.62578530575,246.5955825637,
Men 45+ Open,2,12708,Cesar,Chavez,Buy-cell.com/Ibis,,6697,265.83913214285,259.41315602411,
Men 45+ Open,3,1727,Kristopher,Auer,C3 Twenty 20 Cycling,,2065,295.08043809224,272.23072948452,
Men 45+ Open,4,13145,Patrick,Myall,dfL,,25593,309.41777998972,285.04830294494,
Men 45+ Open,5,91803,Troy,Deibert,Pacos Bike n Ski,,382234,540,297.86587640535,
Men 45+ Open,6,46366,Matt,Shelton,,,42391,313.56504726459,310.68344986576,
Men 45+ Open,7,71482,Jess,Couch,Comare Cycles,,62820,386.33537919372,323.50102332618,
Men 45+ Open,8,58675,Jerome,Heiberger,SHO-AIR/SERT,,15679,344.4478535353,336.31859678659,
Men 45+ Open,9,69918,Paul,Miers,RENO TAHOE AUDI,,111682,363.40649481129,349.136170247,
Men 45+ Open,10,12319,Daniel,Mcnally,dfL,,23850,362.6664791016,361.95374370741,
Men 45+ Open,11,36759,Justin,Bucktrout,Dolore Grotta / Big Swingin Cycles,,391277,361.24100831323,374.77131716783,
Men 45+ Open,12,2292,Bill,Marshall,KCCX Elite Cyclocross p/b Clement,,53358,324.35915722418,387.58889062824,
Men 45+ Open,13,12681,William,Youngman,REVS,,203737,327.96304285155,400.40646408865,
Men 45+ Open,14,54070,Matt,Rolandson,dfL,,84257,402.81195661399,413.22403754907,
Men 45+ Open,15,99589,Jason,Snovel,HiFi Wheels,,268577,400.26006586765,426.04161100948,
Men 45+ Open,16,41577,Mel,Maalouf,Alta Alpina Cycling Club,,91119,381.6148367851,438.85918446989,
Men 45+ Open,17,41535,Timothy,Cannard,Buy-Cell.com/Ibis,,6002,365.44748728828,451.67675793031,
Men 45+ Open,18,19002,David,Eastwood,Paco Bike and Ski,,10381,540,464.49433139072,
Men 55+ Cat 3-5,1,82774,Mike,Warren,Velo Fratello/Bay Equity,,37286,341.18500950616,341.18500950616,
Men 55+ Cat 3-5,2,43552,Paul,Falvey,Ol' Republic / Sho-Air,,11212,399.37972423722,384.30382595428,
Men 55+ Cat 3-5,3,27720,Ron,Faulk,Body Concepts,,254588,419.70483856028,402.7817054684,
Men 55+ Cat 3-5,4,24402,John,Seivert,Ol' Republic / SERT,,212792,479.20329576169,421.25958498253,
Men 55+ Cat 3-5,5,38206,Rick,Ortenblad,HRS Rock Lobster,,359872,472.06583640305,439.73746449665,
Men 55+ Cat 3-5,6,99588,David,Corthell,Audi Reno-Tahoe Cycling,,60079,484.82357298893,458.21534401078,
Men 55+ Cat 3-5,7,57595,Paul,Gossi,Audi Reno-Tahoe,,13762,540,476.6932235249,
Men 55+ Cat 3-5,8,12304,Lewis,Rollins,FFKR-CONTENDER RACING,,185827,455.19886456542,495.17110303903,
Men 55+ Cat 3-5,9,72961,Raul,De anda,Folsom Breakouts,,456376,474.18315128812,513.64898255315,
Men 55+ Cat 3-5,10,12996,Rocco,Hollaway,BREcyling,,195261,521.39065835367,532.12686206728,
Men 55+ Cat 3-5,11,124277,Tim,Smith,Victory Velo Racing,,381023,564.35542738601,550.6047415814,
Men 55+ Cat 3-5,12,12606,Hank,Mini,Roseville Cyclery,,195911,482.67957996356,569.08262109552,
Men 55+ Cat 4-5,1,125316,Mike,Scarborough,High Sierra Cycling,,,600,510,
Men 55+ Cat 4-5,2,125317,Mike,Mcmurry,,,,600,525,
Men 55+ Cat 4-5,3,49726,George,Grass,,,79211,600,540,
Men 55+ Cat 4-5,4,125318,Gary,Macias,Reno Wheelman,,,600,555,
Men 55+ Cat 4-5,5,79723,Jim,Smitherman,Sacrifice Racing,,416961,493.79528434555,570,
Men 55+ Cat 4-5,6,26781,Michael,Crumm,Chico Masters Cycling Team,,270173,600,585,
Men 55+ Cat 4-5,7,124263,Michael,Sullivan,TBB,,45982,520.69450615545,600,
Men 55+ Cat 4-5,8,90730,Kurt,Barton,Victory Velo Racing,,356682,512.51352038074,615,
Men 55+ Cat 4-5,9,84329,John,Brink,,,,529.44514986653,630,
Men 55+ Cat 4-5,10,125319,Michael,Coger,,,,600,645,
Men 55+ Cat 4-5,11,57596,Rod,Mccollough,Susanville CX/ Felt,,238040,600,660,
Men 55+ Cat 4-5,12,12304,Lewis,Rollins,FFKR-CONTENDER RACING,,185827,455.19886456542,675,
Men 55+ Open,1,14458,Robert,Meighan,CalGiant Specialized,,40227,308.23391527259,308.23391527259,
Men 55+ Open,2,24405,Rob,Stark,Kinetic Cycles,,287188,390.90023287923,329.20829200653,
Men 55+ Open,3,24636,Mark,Henry,,,121396,349.20689861448,343.91426998317,
Men 55+ Open,4,12008,Jim,Gentes,BUY CELL .COM,,13042,346.40510933892,358.62024795981,
Men 55+ Open,5,12942,Karl,Ehlert,SunPower Racing,,10559,407.68757597263,373.32622593644,
Men 55+ Open,6,72971,Marty,Cunningham,Folsom Bike/VW/Raley's,,8359,368.03359730513,388.03220391308,
Men 9-14 Junior,1,65522,Sam,Ouzounian,Dolore Grotta/Big Swinging Cycles,,387411,535.96384924202,535.96384924202,
Men 9-14 Junior,2,102820,Jack,Shuckra,Contender-FFKR,,397765,650,562.75338170479,
Men 9-14 Junior,3,125329,Paul,Haley,RAD Racing-NorCal,,414569,650,573.65920899169,
Men 9-14 Junior,4,125330,Nico,Brunelli,,,439637,650,584.56503627859,
Men 9-14 Junior,5,65503,Cole,Ouzounian,Dolore Grotta/Big Swinging Cycles4,,455545,647.69725088665,595.47086356549,
Men 9-14 Junior,6,102767,Giovanni,Galeoto,,,,623.10102767819,606.37669085239,
Men 9-14 Junior,7,125331,Jared,Briggs,,,,650,617.28251813929,
Men 9-14 Junior,8,120355,?travis,Boucher,Roseville Cyclery,,458023,563.3152859314,628.1883454262,
Men 9-14 Junior,9,117447,Nate,Thalhamer,Rad Racing,,457848,532.88181083906,639.0941727131,
Men 9-14 Junior,10,125332,Adin,Jose,,,425398,650,650,
Men 9-14 Junior,11,125333,Neil,Growdon,Susanville Junior Mountain Bike Team,,,650,660.9058272869,
Men 9-14 Junior,12,125334,2-jul,Briggs,,,,650,671.8116545738,
Men 9-14 Junior,13,35381,Marcis,Shelton,,,,472.95862930595,682.71748186071,
Men 9-14 Junior,14,125335,Nathan,Ogburn,Susanville Junior Mountain Bike Team,,,650,693.62330914761,
Men 9-14 Junior,15,125336,Tanner,Robinson,susanville Jr. mountain bike team,,,650,704.52913643451,
Men 9-14 Junior,16,125337,Logan,Growdon,Susanville Junior Mountain Bike Team,,,650,715.43496372141,
Men 9-14 Junior,17,116197,?jakob,Young,,,484586,700.27113078362,726.34079100831,
Men 9-14 Junior,18,125338,Kyle,Ortega-gammill,,,,650,737.24661829521,
Men 9-14 Junior,19,124279,Lance,Carlo,REVS,,486887,711.00596172957,748.15244558212,
Men Cat 3-5,1,108053,Timber,Weiss,Velo Reno,,411506,366.98212753179,346.02537450492,
Men Cat 3-5,2,100534,Justin,Mills,KING KOG OAKLAND,,392526,393.85304019198,352.65905109599,
Men Cat 3-5,3,110190,Daniel,Cortopassi,Team City Racing,,423128,438.84905677186,359.29272768706,
Men Cat 3-5,4,20014,Sean,Price,Velo Allegro,,423804,441.73501317008,365.92640427813,
Men Cat 3-5,5,85696,Nicholas,Terzakis,BEERxSQUID,,343836,388.56393070058,372.5600808692,
Men Cat 3-5,6,82776,Chris,Namba,BEERxSQUID,,381934,364.52918907727,379.19375746027,
Men Cat 3-5,7,113811,Ben,Ragains,Velo Reno,,211382,411.45692764911,385.82743405134,
Men Cat 3-5,8,123462,Steven,Lemos,Chico Corsa,,403034,440.86238876192,392.46111064241,
Men Cat 3-5,9,84654,Ian,Meintjes,Reno Tahoe Jr Cycling,,379190,400,399.09478723348,
Men Cat 3-5,10,36726,John,Luk,Pen Velo Racing/Summit Bicycles,,305015,450.33746291569,405.72846382455,
Men Cat 3-5,11,125327,Charlie,Zamanian,Team Mikes Bikes,,438991,400,412.36214041562,
Men Cat 3-5,12,49801,Joseph,Togoan,Reno Wheelmen,,307880,417.96144266218,418.99581700669,
Men Cat 3-5,13,125328,Aiden,Reilly,Eclipse Pizza,,,400,425.62949359776,
Men Cat 3-5,14,108060,Tyler,Toulouse,Velo Reno,,403582,415.35959159452,432.26317018884,
Men Cat 3-5,15,13229,Ryan,Chaney,Team Roaring Mouse,,368029,400,438.89684677991,
Men Cat 3-5,16,105215,Christian,Lam,SquadraSF p/b Terun,,370448,417.34420097588,445.53052337098,
Men Cat 3-5,17,61647,Nicholas,Morozkoops,ChicoCX p/b Greenline Cycles,,335040,400,452.16419996205,
Men Cat 3-5,18,76372,Steven,Lewis,Great Basin Bicycles,,,449.00191841188,458.79787655312,
Men Cat 4-5,1,108053,Timber,Weiss,Velo Reno,,411506,366.98212753179,330.42406903938,
Men Cat 4-5,2,20014,Sean,Price,Velo Allegro,,423804,441.73501317008,346.54529449789,
Men Cat 4-5,3,110190,Daniel,Cortopassi,Team City Racing,,423128,438.84905677186,362.6665199564,
Men Cat 4-5,4,32941,Bryan,Cheung,Pen Velo Racing/Summit Bicycles,,390615,360.37141230593,378.78774541491,
Men Cat 4-5,5,57586,Brian,Wallace,Velo Reno,,37037,353.56458376721,394.90897087342,
Men Cat 4-5,6,125362,Larry,Sussman,Tour of Nevada City Bike Shop,,486820,540,411.03019633192,
Men Cat 4-5,7,23047,Sam,Schneider,,,,594.86177802301,427.15142179043,
Men Cat 4-5,8,123384,Nicholas,Cabales,SJBC,,405078,447.8834180924,443.27264724894,
Men Cat 4-5,9,125363,Ryan,Brown,University of Arizona,,395246,540,459.39387270745,
Men Cat 4-5,10,102758,Donald,Pattalock,Audi Reno-Tahoe Cycling,,333470,492.13897675394,475.51509816596,
Men Cat 4-5,11,121563,James,Weinberger,Team Mike's Bikes,,269456,521.37034152518,491.63632362447,
Men Cat 4-5,12,108060,Tyler,Toulouse,Velo Reno,,403582,415.35959159452,507.75754908298,
Men Cat 4-5,13,120146,Klaus,Grimm,Audi Reno tahoe,,411561,585.84628531285,523.87877454149,
Men Cat 4-5,14,125364,Eric,Aguilera,Velo Reno,,293392,540,540,
Men Cat 4-5,15,125365,Jay,Griffo,The Best,,,540,556.12122545851,
Men Cat 4-5,16,89124,C.,Dufour,Cushman Wakefield,,302616,510.6994769911,572.24245091702,
Men Cat 4-5,17,1743,Sean,Sullivan,,,,540,588.36367637553,
Men Cat 4-5,18,69255,Courtney,Austin,C4 Racing,,359213,564.92229065482,604.48490183404,
Men Cat 4-5,19,89690,Patrick,Smith,,,487278,540,620.60612729255,
Men Cat 4-5,20,125366,James,Duffy,Great Basin Internet Services,,,540,636.72735275106,
Men Cat 4-5,21,125367,Justin,Sherwood,Great Basin Internet Services,,,540,652.84857820957,
Men Cat 4-5,22,113815,Lee,Ramont,,,474480,540,668.96980366808,
Men Cat 4-5,23,125368,Steven,Sherwood,Great Basin Internet Services,,,540,685.09102912658,
Men Cat 4-5,24,116214,?matthew,Burkhardt,Sacrifice Racing,,416957,643.82822950452,701.21225458509,
Men Cat 4-5,25,125369,Philip,Griffo,,,175785,540,717.3334800436,
Men Cat 4-5,26,79607,Benjamin,Peterson,Tony's Barber Shop,,354994,540,733.45470550211,
Men Cat 4-5,27,125370,Matt,Garrido,LeadOut Racing,,394756,540,749.57593096062,
Men Cat Pro/1/2,1,17113,Ben,Berden,Wcup Stoemper,,397665,189.17790225707,184.10056649247,
Men Cat Pro/1/2,2,29757,Tobin,Ortenblad,California Giant/Specialized,,303586,208.76824343489,191.29118238329,
Men Cat Pro/1/2,3,1160,Troy,Wells,Team CLIF Bar,,112599,219.7407562197,198.48179827411,
Men Cat Pro/1/2,4,12071,Cody,Kaiser,LangeTwins/Specialized,,202564,221.25770561297,205.67241416492,
Men Cat Pro/1/2,5,142248,Max,Judelson,Rock Lobster/Voler,,188837,232.71343292727,212.86303005574,
Men Cat Pro/1/2,6,1665,Jonathan,Baker,Chico Masters,,186350,229.88868594586,220.05364594656,
Men Cat Pro/1/2,7,70820,Elliot,Reinecke,Book a bike mechanic/WD-40,,152470,236.55260457857,227.24426183738,
Men Cat Pro/1/2,8,44553,Zach,Heath,Hifi/Squid Cycling,,302891,262.48755690985,234.43487772819,
Men Cat Pro/1/2,9,31616,Justin,Abbott,Rock Lobster Cycles,,156336,261.12750615405,241.62549361901,
Men Cat Pro/1/2,10,71527,Sean,Estes,Muscle Milk / Specialized,,248976,248.99037332915,248.81610950983,
Men Cat Pro/1/2,11,1672,Chris,Mcgovern,Real Wheels Bike Shop Nevada City CA,,23487,249.51955024479,256.00672540064,
Men Cat Pro/1/2,12,49785,Justin,Thomas,Reno Wheelmen,,136918,221.77230254064,263.19734129146,
Men Cat Pro/1/2,13,64360,Nick,Schaffner,Herbalife p/b Marc Pro - Strava,,187296,294.87190695769,270.38795718228,
Men Cat Pro/1/2,14,153689,Benjamin,Gomez - villafane,Muslce Milk / Specialized,,415302,341.63150517326,277.57857307309,
Men Cat Pro/1/2,15,87590,Sage,Aldebaran,CXNation,,1316,292.60109207788,284.76918896391,
Men Cat Pro/1/2,16,83127,Dan,Hoeppner,Giant Co-Factory,,264773,300.22019289368,291.95980485473,
Men Cat Pro/1/2,17,12522,Steve,Ouzounian,Dolores Grotta,,41019,279.83399345452,299.15042074555,
Men Cat Pro/1/2,18,99581,Aj,Snovel,Jakroo Racing,,272559,293.05172906227,306.34103663636,
Men Cat Pro/1/2,19,59304,Ian,Stowe,Rock Lobster,,321906,311.81559618987,313.53165252718,
Men Cat Pro/1/2,20,12008,Jim,Gentes,BUY CELL .COM,,13042,346.40510933892,320.722268418,
Men Cat Pro/1/2,21,105115,David,Greif,Velo Reno,,382065,349.97998272995,327.91288430881,
Men Cat Pro/1/2,22,83009,Sam,Gross,Harmony Systems / Trek,,292354,359.91789051504,335.10350019963,
Men Cat Pro/1/2,23,121605,Mason,Bond,Real Wheels,,321392,286.00129909699,342.29411609045,
Men Cat Pro/1/2,24,5725,Gavin,Haley,Giant Factory Team,,259719,278.28835745471,349.48473198126,
Men Open,1,17753,Michael,Larson,veloreno,,234067,242.04143341758,242.04143341758,
Men Open,2,49785,Justin,Thomas,Reno Wheelmen,,136918,221.77230254064,252.78284063808,
Men Open,3,124301,Ryan,Gardner,Kona,,,341.31595200515,263.03707911981,
Men Open,4,105115,David,Greif,Velo Reno,,382065,349.97998272995,273.29131760155,
Men Open,5,81426,Curtis,Smith,Team BP/Sierra Nevada/Reliable,,357251,272.62591630552,283.54555608329,
Men Open,6,83008,Michael,Castro,VR7 North Valley Cycles,,288720,304.05403304677,293.79979456503,
Men Open,7,81940,Scott,Hooper,Real Wheels,,142947,276.35054889248,304.05403304677,
Men Open,8,111458,Phillip,Violett,Auburn Ski Club / Squid,,454245,387.7976598565,314.30827152851,
Men Open,9,83009,Sam,Gross,Harmony Systems / Trek,,292354,359.91789051504,324.56251001025,
Men Open,10,83127,Dan,Hoeppner,Giant Co-Factory,,264773,300.22019289368,334.81674849199,
Men Open,11,48538,Ryan,Marsel,LGR p/b Tonka Cycle & Ski,,313268,363.13970675954,345.07098697373,
Men Open,12,96468,Cole,Davis,Folsom Bike,,397835,314.87130994525,355.32522545547,
Men Open,13,125363,Ryan,Brown,University of Arizona,,395246,250,365.57946393721,
Men Single Speed Open,1,12708,Cesar,Chavez,Buy-cell.com/Ibis,,6697,265.83913214285,265.83913214285,
Men Single Speed Open,2,110160,Zack,Cunningham,BEERxSquid,,443093,347.98828570342,280.91047570268,
Men Single Speed Open,3,31607,Ron,Shevock,Folsom Bike,,294396,305.72409028378,292.69937765748,
Men Single Speed Open,4,64361,Samuel,Guzman,Victory Velo Racing,,367810,296.12847253475,304.48827961228,
Men Single Speed Open,5,82948,Corey,Hanson,Spicoli,,390563,400,316.27718156708,
Men Single Speed Open,6,41535,Timothy,Cannard,Buy-Cell.com/Ibis,,6002,365.44748728828,328.06608352188,
Men Single Speed Open,7,12681,William,Youngman,REVS,,203737,327.96304285155,339.85498547667,
Men Single Speed Open,8,34148,Peter,Knudsen,NorCal Cx,,97881,319.66956386976,351.64388743147,
Men Single Speed Open,9,71482,Jess,Couch,Comare Cycles,,62820,386.33537919372,363.43278938627,
Men Single Speed Open,10,12522,Steve,Ouzounian,Dolores Grotta,,41019,279.83399345452,375.22169134107,
Men Single Speed Open,11,125312,David,Page,Audi Cycling,,394277,400,387.01059329587,
Men Single Speed Open,12,42338,Will,Waggoner,Davis Bike Club Race Team,,196269,387.68580739801,398.79949525066,
Men Single Speed Open,13,107034,Tye,Austin,Mediocre Racing,,465447,455.82404521016,410.58839720546,
Men Single Speed Open,14,84337,Darron,Sturgeon,Jakroo Racing,,286787,400,422.37729916026,
Men Single Speed Open,15,88360,Robert,Gagen,Alta Alpina,,90793,400,434.16620111506,
Men Single Speed Open,16,55335,Spence,Gerber,Team Dee Larsen,,221812,491.0948574099,445.95510306986,
Men Single Speed Open,17,96492,Stacey,Gillis,Dirt Birds,,458201,559.46428821659,457.74400502465,
Men Single Speed Open,18,51305,George,Crawford,Bell Real Estate Cycling,,207750,528.68205731394,469.53290697945,
Men Single Speed Open,19,71667,Justin,Paulson,Victory Velo Racing,,366030,325.19575358642,481.32180893425,
Men Single Speed Open,20,125325,Gavin,Saffien,Team Mikes Bikes CX,,,400,493.11071088905,
Women 15-18 Junior,1,84661,Aubrey,Milner,Get Real / Reno Wheelmen,,379019,,,
Women 15-18 Junior,2,99579,Riana,Young,,,459782,,,
Women 9-14 Junior,1,27742,Hope,Crockell,Ventana Mountainbikes USA,,476840,,,
Women 9-14 Junior,2,125326,Sydney,Taylor,Nature Club,,,,,
Women 9-14 Junior,3,124276,Kennedy,Cortopassi,Team Oreo,,487819,,,
Women Cat 1/2/3/4,1,36428,Julie,Young,Reno wheelmen,,39296,430.54127450957,426.29925215452,
Women Cat 1/2/3/4,2,57578,Paige,Galeoto,Reno Wheelmen,,42547,490.6470887312,446.44691759539,
