Race Name,Race Date,Category Name,Place,Total Racers,Points
Frisco Cyclocross #1,2008-10-4,Men 4,38,57,566.03571428571,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 35+_4,36,66,547.59375,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 4,17,46,514.72122788958,
Frisco Cyclocross (Day 2),2009-10-4,Men 4,44,44,660.8401176575,
Steamboat Springs CX,2010-09-11,MEN 45+_4,1,7,505.52958479701,
Frisco CX 1,2010-10-2,MEN 3,28,31,493.40130836654,
Boulder CX#3,2010-10-24,MEN 4,34,62,538.91256457995,
CASTLE CROSS,2010-11-7,MEN 3,13,18,467.76500124814,
GMSV #2,2010-11-27,MEN 3,16,18,443.29288195432,
Boulder CX #4,2010-11-28,MEN 3,17,21,480.61896971871,
USGP New Belgium Cup Day 1,2011-10-8,Men 45+,26,60,362.79459907457,
Colorado Cross Cup,2011-10-29,Men 35+_3,41,42,495.81086783808,
Primalpalooza,2011-11-6,Men 3,13,15,469.38275412696,
USGP of Cyclocross,2011-12-10,Master Men 45+,50,57,508.66175833543,
USGP of Cyclocross Round #8,2011-12-11,Master Men 45+,36,46,441.10010216754,
Frisco Cross,2012-10-6,Men  Master 35+ 4,24,48,471.78718361304,
Routine Leg Works Cyclocross,2012-11-4,Men   SM 3,28,29,482.76457248199,
Palisade Produce's Orchard Treads,2016-10-16,Men MM 50+,4,11,477.94470060908,
Salty Treads,2016-11-20,Men MM 50+,4,11,433.30774854582,
Merry Treadmas,2016-12-3,MM 50+,2,7,438.56295873183,
Salty Cross Day #2,2018-11-25,Men MM 50+,4,4,,
