Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Women,35,42,701.41107803421,
MFG CX  - North 40,2016-10-30,Cat 4 Women,24,30,710.93634634333,
Cascade Cross Series 2016: Thanks Given'er Day 1,2016-12-10,Women C,3,4,,
Thanks Given'er WSBA State Championships,2016-12-11,Women Senior Cat 4,5,5,,
MFG #2 - Moor Cross,2017-09-24,Cat 4 Women,20,29,629.85385687802,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 4 Women,10,15,662.64142660704,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Women Senior Cat 5,15,19,696.5342070671,
MFG #4 - Magnuson CX,2017-10-15,Cat 4 Women,23,34,663.18277593794,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 4 Women,17,23,658.48610052717,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Women,19,45,583.96043180501,
 NWCXCUP Race #4,2017-12-3,Women Cat 5,4,9,598.8504728856,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Women Cat 5,3,6,612.61790236529,
MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 4 Women,7,15,574.26447550688,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Women,7,28,524.11606368706,
CXR #2 CrossAbides,2018-10-7,Cat. 4 Women,13,22,607.18027892642,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Women,19,34,606.29083199445,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 4 Women,14,28,565.86196689188,
Woodland Park,2018-11-18,Cat 4 Women,6,44,495.58719511683,
Bandit Cross,2019-01-5,Women B,13,14,667.0142243073,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Women,21,32,616.74585417429,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 4 Women,19,27,626.37074447779,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Women,27,39,643.06115994421,
MFG Cyclocross North 40,2019-11-3,Cat 4 Women,18,25,630.5848275694,
MFG Woodland Park,2019-11-17,Cat 4 Women,28,44,611.48576952864,
CXR #6 North SeaTac Park,2019-11-24,Cat 4 Women,10,11,629.98735148131,
Cross Revolution #2 Evergreen,2021-10-3,Cat. 4 Women,10,18,612.40105815402,
Cross Revolution #5 Steilacoom,2021-10-31,Cat. 4 Women,14,18,682.36772814575,
CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 3-4 Master Women racing age 35+,6,7,562.51071565089,
MFG #5 North 40 at LeMay,2022-11-7,Cat 4 Women,14,24,628.47496159022,
MFG #6 - Woodland Park,2022-11-20,Cat 4 Women,19,39,592.90488675778,
MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 4 Female,5,8,582.59100655293,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 4 Female,15,19,632.27117803233,
CXR #4 Fort Steilacoom Park,2023-10-29,Cat. 4 Women,4,10,580.85647124163,
MFG #6 Woodland Park,2023-11-19,Cat 4 Female,28,34,637.75527106242,
