Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Cross,2012-09-30,Men Cat 4 Open ,58,95,611.86723637427,
Campton Cross,2012-10-28,Men Cat 4 Open ,47,100,535.83672526665,
IndyCycloplex Cross ,2012-11-17,Men CAT 4 Open 19-99,18,74,452.81384658968,
Miller Chill CX,2012-12-9,M4,10,55,436.22646310238,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 4/5 Open,4,100,,
xXx Racing Jackson Park CX Relay,2013-08-25,Mixed Cat 1/2/3/4/5 Open,46,100,,
Patriot Cx,2013-09-7,Men Cat 4 Open,2,25,447.54353728915,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4 Open,34,87,513.5397892278,
Hopkins Cross,2013-10-6,Men Cat 4 Open,17,96,457.17176514342,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4,15,98,419.7521383025,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4 Open,8,96,404.40541515976,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 4 Open,4,67,398.22896681296,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 4 Open,7,73,389.11379538901,
Miller Chill CX,2013-12-15,Men Cat 4/5,1,38,373.66409690961,
Patriot CX,2014-09-14,Men Open  Cat 3,5,13,388.3407463866,
Pumpkin Hop Cross,2014-10-11,Cat 3/4,3,13,370.26658097294,
Bushwhacker CX,2014-10-26,Men,8,15,387.33660027181,
Bushwhacker CX,2014-10-26,Men  Cat 3/4/5,7,21,389.12581523453,
Jingle Cross Day 2,2014-11-15,Men Cat 3,DNF,103,493.56950934917,
Jingle Cross Day 3,2014-11-16,Men Cat 3,47,70,440.98791534241,
Furrow Euro XC+CX,2014-11-22,Men Cat 1/2/3,7,12,398.94561856259,
Miller Chill CX,2014-12-14,Men Open 18+ Cat 1/2/3,5,8,401.14358175643,
Patriot CX,2015-09-13,Men Fat Tire Bike,2,4,,
Patriot CX,2015-09-13,Men Cat 3,2,8,361.34150773827,
Hopkins Park CX,2015-10-4,Men Cat 3,31,78,387.74032198623,
Wildlife Spooky CX,2015-10-31,Men Senior 19-29 Cat3/4/5,5,14,418.91200662771,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 3,27,65,370.11920065263,
Patriot CX 16,2016-09-18,Men Cat 3,4,8,397.59270787248,
Patriot CX 16,2016-09-18,Single Speed Open,2,2,,
Jingle Cross Day 1,2016-09-23,Men Open Cat3,32,58,431.31298145955,
Jingle Cross Day 3,2016-09-25,Men Open Cat3,50,63,450.08378449711,
Pumpkin Hop Cross,2016-10-15,Open,9,18,382.6010960886,
Pumpkin Hop Cross,2016-10-15,Cat 3,3,6,387.68642523151,
Wildlife Spooky CX,2016-11-5,Men Senior 19-29 Cat 3,3,6,360.41000582674,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 3,24,43,406.30271535799,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 3,22,56,381.50768508053,
xXx Racing Jackson Park CX Relay,2017-08-27,Men Open Cat 1/2/3,5,34,,
Caldwell Park CX,2017-09-10,Men Cat 3,18,52,363.48280623257,
Patriot CX17,2017-09-17,Men Cat 3,6,8,423.66452221936,
Trek CX Cup Day 2,2017-09-23,Men  Cat 3,44,89,398.7176400184,
Hopkins Park CX,2017-10-1,Men Cat 3,21,53,368.73075879898,
Hopkins Park CX,2017-10-1,Open Single Speed,17,88,320.54845695379,
Carpentersville Woodland School Cyclocross,2017-10-15,Singlespeed,26,68,392.45149919687,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat3,27,49,391.97491754749,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 1/2/3,25,29,403.39925094968,
Pheasant Run Resort CX Race,2017-11-12,Men Cat 3,15,39,362.02150981614,
Wheeling Heritage Park CX,2017-11-19,Men Cat 3,12,43,345.43899624524,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 3,12,72,309.05140557213,
Afterglow - A Cyclocross Race,2017-12-17,Men Cat 3,10,24,385.18613983818,
Afterglow - A Cyclocross Race,2017-12-17,Single Speed Open,4,28,357.20069067867,
Afterglow - A Cyclocross Race,2017-12-17,Men Masters 30+,7,13,405.27966317419,
Afterglow - A Cyclocross Race,2017-12-17,Open,3,27,342.60970925067,
Corn Cross,2018-01-27,Men Cat 3/4/5,2,14,393.06920430831,
Rolling Thunder Cyclocross,2018-11-3,Cat 3 Men Elite,8,15,397.15881105023,
Palouse Cross,2019-10-6,Open Wave 6,6,9,394.97998298608,
Rolling Thunder Cyclocross,2019-11-2,Men Open  Open,32,54,343.17044402989,
Rolling Thunder Cyclocross,2019-11-2,Men Open Cat 3,13,21,373.01650930365,
