Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40+,1,80971,Tom,Ryse,Emde Sports,0:38:21,388148,341.77385333764,341.77385333764,
Men 40+,2,76634,Jeremy,Lurgio,Big Sky Bikes,0:38:23,361660,343.52131658448,353.62068589416,
Men 40+,3,4082,Kristopher,Holden,Vertical Earth,0:38:25,148376,272.08408740338,362.66846215668,
Men 40+,4,29076,Robert,Presta,,0:38:58,202497,540,371.7162384192,
Men 40+,5,68750,Andrew,Wilcox,MBW Racing,0:39:22,361517,530.84451113072,380.76401468172,
Men 40+,6,76611,Trent,Baker,Missoula Bike Source Racing,0:39:34,328380,345.09087434704,389.81179094424,
Men 40+,7,9097,John,Limbaugh,,0:39:44,106281,340.78004071192,398.85956720676,
Men 40+,8,99395,Scott,Doherty,,0:39:45,417194,426.5372099406,407.90734346928,
Men 40+,9,47820,Tim,Noonan,Flathead Cycling,0:39:52,151146,398.85956720676,416.9551197318,
Men 40+,10,76612,Karl,Westenfelder,Missoula Bike Source Racing,0:40:11,323436,420.47571351656,426.00289599432,
Men 40+,11,37892,Matthew,Larsen,,0:40:21,101307,402.72640991486,435.05067225684,
Men 40+,12,75316,Matthew,Pollard,Palouse Bicycle Racing,0:42:59,28371,374.25070596132,444.09844851936,
Men 40+,13,11979,Jason,Meshberg,Flatlandia,0:44:06,166565,540,453.14622478188,
Men 50+,1,29196,Alan,Petrie,Hedonspeed,0:38:57,27941,360.52199351051,360.52199351051,
Men 50+,2,85204,Pat,Kautzman,,0:39:41,79761,500,405.91795166515,
Men 50+,3,70065,Tom,Lamphier,Two Wheeler Dealer,0:40:14,92085,388.00223611237,437.27863444343,
Men 50+,4,95945,Don,Armstrong,,0:40:20,1910,500,468.63931722172,
Men 50+,5,80950,Daniel,Gillespie,,0:43:11,265267,480.27475198591,500,
Men 50+,6,120342,Jerry,Hitchcock,,0:43:23,377981,500,531.36068277828,
Men 50+,7,80980,John,Osterback,,0:44:00,242826,576.8220960581,562.72136555657,
Men 50+,8,78449,Tray,Mayfield,,0:47:00,222003,500,594.08204833485,
Men 50+,9,115227,David,Braun,,0:47:38,161111,487.86214149352,625.44273111313,
Men 50+,DNF,101422,Justin,Henney,,,81202,500,688.1640966697,
Men 50+,DNF,11899,Glen,Copus,Emde Sports,,47937,420.35766688821,688.1640966697,
Men 60+,1,70070,Joe,Anchondo,Vertical Earth,0:43:56,313690,452.07926034838,452.07926034838,
Men 60+,3,74576,Frank,Benish,,0:45:15,283601,588.0017777818,496.01620762604,
Men 60+,4,129004,Jeffrey,Corkill,,0:48:57,49079,540,518.00810381302,
Men 60+,5,129005,Duane,Crockett,,0:51:12,488760,540,540,
Men 60+,6,70073,Kent,Eggleston,,0:51:17,56089,540,561.99189618698,
Men 60+,7,101432,Dennis,Ratcliff,Baddland Cycling,0:51:52,296541,525.03262047252,583.98379237396,
Men 60+,DNF,129006,Chris,Ashenbuener,,dnf,,540,627.96758474792,
Men 60+,DNF,74575,Thomas,Hegwood,Set Coaching,dnf,16072,501.44791245875,627.96758474792,
Men Cat 3,1,104893,John,Kercher,,0:53:09,228076,378.93425282846,329.13599507479,
Men Cat 3,2,70039,Nigel,Davies,Bandit Elite Racing,0:53:31,360719,362.28337984504,344.21877790965,
Men Cat 3,3,76629,Eddie,Joy,,0:55:01,357087,355.90235090913,359.30156074451,
Men Cat 3,4,120203,Chris,Hogan,,0:55:23,404681,430.32097488186,374.38434357937,
Men Cat 3,5,127189,Jacob,Wahry,,0:55:48,395836,400,389.46712641423,
Men Cat 3,6,79090,Jeff,Knight,Missoula Bike Source Racing,0:55:51,383187,368.22489862116,404.54990924909,
Men Cat 3,7,85211,Nick,Stroud,,0:58:31,390786,404.44518245191,419.63269208395,
Men Cat 3,8,129003,Brandon,Sheehan,,1:05:05,482866,400,434.71547491881,
Men Cat 4,1,115195,Austin,Gilbert,,0:39:22,454449,568.98554639849,454.68992869142,
Men Cat 4,2,127186,Brian,Swenson,Team Rockford,0:40:22,383382,540,470.23074131481,
Men Cat 4,3,80978,Matt,Cusack,Bandit Elite Racing,0:40:26,368185,537.91013004448,485.77155393821,
Men Cat 4,4,126563,Justin,Yeash,,0:40:48,309437,425.76455582981,501.3123665616,
Men Cat 4,5,115198,William,Orr,CycleMetrix,0:41:03,439005,526.8778535723,516.85317918499,
Men Cat 4,6,115534,Justin,Onusko,,0:41:41,408293,482.02574305551,532.39399180839,
Men Cat 4,7,80950,Daniel,Gillespie,,0:43:36,265267,480.27475198591,547.93480443178,
Men Cat 4,9,128997,James,Burron,,0:44:47,,540,563.47561705517,
Men Cat 4,10,10665,Mike,Murray,,0:51:09,25547,540,579.01642967857,
Men Cat 4,11,115227,David,Braun,,0:52:06,161111,487.86214149352,594.55724230196,
Men Cat 5,1,114664,Tanner,Visnick,,0:38:24,455153,540,459,
Men Cat 5,2,129009,Trevor,Merrifield,CA,0:39:23,488824,540,467.1,
Men Cat 5,3,129010,Clint,Hastings,,0:40:07,488485,540,475.2,
Men Cat 5,4,64548,Garth,Billstin,,0:41:22,3697,540,483.3,
Men Cat 5,5,129011,Kyle,Szczepanski,,0:41:51,487291,540,491.4,
Men Cat 5,6,70098,Todd,Conley,,0:43:46,94192,556.71472921169,499.5,
Men Cat 5,7,129012,John,Parker,,0:43:55,472711,540,507.6,
Men Cat 5,8,129013,Scott,Allen,,0:44:06,471780,540,515.7,
Men Cat 5,9,115215,Tony,Bremer,,0:44:34,455246,505.57644111441,523.8,
Men Cat 5,10,129014,David,Barth,Team Autism 24/7,0:45:02,,540,531.9,
Men Cat 5,11,129015,Brian,Odonnell,,0:45:39,471700,540,540,
Men Cat 5,12,79563,Brad,Epker,,0:46:37,416112,594.23549743922,548.1,
Men Cat 5,13,92081,Eric,Smith,Palouse Bicycle Racing,0:47:29,487733,540,556.2,
Men Cat 5,14,129016,Jeff,Smith,,0:48:58,455540,540,564.3,
Men Cat 5,15,129017,Aman,Sterling,,0:49:38,488810,540,572.4,
Men Cat 5,16,129018,Mark,Sipe,,0:50:20,209155,540,580.5,
Men Cat 5,17,84262,Mark,Stripes,,0:50:26,457267,628.89171981668,588.6,
Men Cat 5,18,124907,Dan,Shirley,,0:50:51,485925,612.25548718838,596.7,
Men Cat 5,19,114663,Dane,French,Montana State University,0:54:40,417433,628.91674742709,604.8,
Men Cat 5,20,115204,Steve,Sanchez,,0:55:42,,670.16519385414,612.9,
Men Cat 5,DNF,129019,Sean,Mirius,,,,540,629.1,
Men Coll,1,127189,Jacob,Wahry,,0:49:58,395836,,,
Men Pro1/2,1,1670,Kevin,Bradford-parish,,0:49:51,147208,219.06578590783,219.06578590783,
Men Pro1/2,2,47145,Joseph,Maloney,,0:50:05,313232,238.56938911672,260.98310412471,
Men Pro1/2,3,10150,Shaun,Radley,The Cycling House,0:51:29,225798,372.3948131165,271.45038854722,
Men Pro1/2,4,99394,David,Cresap,,0:51:59,298129,313.31952623725,281.91767296973,
Men Pro1/2,5,118011,Alec,Pasqualina,,0:52:18,380657,332.28456594793,292.38495739224,
Men Pro1/2,6,19355,Ryan,Bibko,,0:53:30,215821,350.64002215132,302.85224181474,
Men Pro1/2,7,62663,David,Holden,Team Novo Nordisk,0:54:01,260091,324.47528035569,313.31952623725,
Men Pro1/2,8,16362,Douglas,Shryock,,0:54:09,235723,239.15129230058,323.78681065976,
Men Pro1/2,9,93948,Bowen,Erik,Palouse Bicycle Racing,0:54:11,392124,312.12111296707,334.25409508227,
Men Pro1/2,10,4082,Kristopher,Holden,Vertical Earth,0:55:15,148376,272.08408740338,344.72137950478,
Men Pro1/2,11,74495,Kyle,Rohan,,0:55:53,288263,359.64163982012,355.18866392728,
Men Pro1/2,12,3685,Alan,Adams,The Cycling House,0:58:34,198136,332.12040872231,365.65594834979,
Men Pro1/2,13,60287,Rob,Amrine,The Cycling House,,197014,271.45647449036,376.1232327723,
Men SSMEN,1,62663,David,Holden,Team Novo Nordisk,0:46:41,260091,324.47528035569,293.09934865187,
Men SSMEN,2,93948,Bowen,Erik,Palouse Bicycle Racing,0:46:45,392124,312.12111296707,309.32962011376,
Men SSMEN,3,4046,Mark,Knokey,Vertical Earth,0:48:11,19475,350.35136918374,325.55989157565,
Men SSMEN,4,74495,Kyle,Rohan,,0:49:20,288263,359.64163982012,341.79016303754,
Men SSMEN,5,114664,Tanner,Visnick,,0:50:56,455153,400,358.02043449943,
Men SSMEN,6,125704,Brian,Johnson,,0:51:14,307306,369.46349966769,374.25070596132,
Men SSMEN,7,83670,Clay,Anselmo,,0:53:24,363304,438.67115534388,390.48097742321,
Men SSMEN,8,11899,Glen,Copus,Emde Sports,0:54:41,47937,420.35766688821,406.7112488851,
Men SSMEN,9,80979,Jason,Remington,,0:56:18,293140,574.04272198463,422.94152034699,
Men SSMEN,10,54684,Hank,Greer,double check,0:57:21,360201,470.11590919141,439.17179180888,
Men SSMEN,11,75316,Matthew,Pollard,Palouse Bicycle Racing,1:06:43,28371,374.25070596132,455.40206327077,
Men U18BOYS,1,115218,Conner,Matlosz,Cyclemetrx,0:16:14,455426,492.46069784853,387.73820935456,
Men U18BOYS,2,40065,John,Weber,,0:18:42,,400,393.98820935456,
Men U18BOYS,3,129007,Thomas,Estuar,,0:20:06,488845,400,400.23820935456,
Men U18BOYS,4,104258,Kieran,Long,Palouse Bicycle Racing,0:22:45,416540,570.94789911429,406.48820935456,
Men U18BOYS,5,121053,Elijah,Raybell,,0:24:53,,538.37154545078,412.73820935456,
Men U18BOYS,6,118001,Laura,Pollard,Palouse Bicycle Racing,0:27:55,456569,400,418.98820935456,
Men U18BOYS,7,118003,Keiton,Long,Vertical Earth,0:27:57,443194,400,425.23820935456,
Men U18BOYS,8,122223,Tyler,Patton,,0:29:41,488644,400,431.48820935456,
Women Cat 4,1,101439,Molly,Obetz,Two Wheeler/Specialized,0:45:47,289339,600,519,
Women Cat 4,1,101439,Molly,Obetz,Two Wheeler/Specialized,0:45:47,289339,600,519,
Women Cat 4,2,128999,Suzanne,Kaplan,,0:46:05,158538,600,537,
Women Cat 4,2,128999,Suzanne,Kaplan,,0:46:05,158538,600,537,
Women Cat 4,3,76619,Elie,Meierbachtol,,0:46:41,379864,600,555,
Women Cat 4,3,76619,Elie,Meierbachtol,,0:46:41,379864,600,555,
Women Cat 4,4,129008,Gilia,Patterson,,0:49:44,467774,600,573,
Women Cat 4,4,129008,Gilia,Patterson,,0:49:44,467774,600,573,
Women Cat 4,5,70172,Ciara,Macdonald,,0:50:36,358445,565.4413688446,591,
Women Cat 4,5,70172,Ciara,Macdonald,,0:50:36,358445,565.4413688446,591,
Women Cat 4,6,117998,Larissa,Gribat,Washington State University,0:50:37,439001,600,609,
Women Cat 4,6,117998,Larissa,Gribat,Washington State University,0:50:37,439001,600,609,
Women Cat 4,7,80963,Arlene,Cook,,0:50:54,457285,600,627,
Women Cat 4,7,80963,Arlene,Cook,,0:50:54,457285,600,627,
Women Cat 4,8,129001,Patty,Engle,,0:52:40,488696,600,645,
Women Cat 4,8,129001,Patty,Engle,,0:52:40,488696,600,645,
Women Cat 4,9,70087,Andi,Oden,,0:56:26,340446,648.78365913411,663,
Women Cat 4,9,70087,Andi,Oden,,0:56:26,340446,648.78365913411,663,
Women Cat 4,10,6233,Unknown,Rider,,,,485.66008585823,681,
Women Cat 4,10,6233,Unknown,Rider,,,,485.66008585823,681,
Women CAT123WOMEN,1,76661,Lizzy,English,,0:58:37,300128,440,388.75220692405,
Women CAT123WOMEN,2,99380,Caroline,Lurgio,Mt Alpha Cycling,0:59:15,361417,374.23933410793,405.3994365393,
Women CAT123WOMEN,3,76622,Kristine,Akland,,1:00:30,329184,485.55552600034,422.04666615455,
Women CAT123WOMEN,4,76620,Ivy,Pedersen,Team Rockford,1:01:16,361661,446.51108667279,438.6938957698,
Women CAT123WOMEN,5,76621,Alisa,Wade,Missoula Bike Source Racing,1:02:28,361652,486.63697873975,455.34112538504,
Women CAT123WOMEN,6,29391,Ann,Kennedy,,1:02:47,330714,435.52471113928,471.98835500029,
Women CAT123WOMEN,7,101425,Maryjane,Martin,,1:04:29,416364,490.63419049133,488.63558461554,
Women CAT123WOMEN,8,101504,Alicia,Leggett,University of Montana,1:07:00,455546,567.47272039598,505.28281423079,
Women CAT123WOMEN,9,115209,Natalie,Wagenbrenner,Mt Alpha Cycling,1:08:01,428487,545.24478065721,521.93004384603,
Women CAT123WOMEN,10,29263,Wendy,Stredwick,Vertical Earth,1:13:01,261253,514.25669533678,538.57727346128,
Women CAT123WOMEN,11,63063,Annette,Stahelin,,1:14:53,361480,575.45035038265,555.22450307653,
Women CAT123WOMEN,12,101443,Liz,Dentler,,1:15:43,415568,535.89237374898,571.87173269178,
Women Coll,1,117998,Larissa,Gribat,Washington State University,1:11:30,439001,,,
Women SSWOMEN,1,70088,Lynn,Creager,Zuster Cycling,1:02:34,323424,,,
Women U18GIRLS,1,115225,Lucia,Baker,Mt Alpha Cycling,0:18:53,434575,659.55118599103,570.4594361873,
Women U18GIRLS,2,115224,Ellen,Heyns,,0:20:29,449359,630.42202349225,598.56482179004,
Women U18GIRLS,3,83469,Elise,Baker,Mt Alpha Cycling,0:21:10,406338,611.55824447439,626.67020739278,
Women U18GIRLS,4,85222,Audrey,Pollard,Palouse Bicycle Racing,0:21:39,390832,687.80018929868,654.77559299552,
Women U18GIRLS,5,102221,Megan,Heyns,,0:21:48,416629,690.90325560427,682.88097859825,
Women U18GIRLS,6,128998,Elsa,Westenfelder,Missoula Bike Source Racing,0:22:20,432111,650,710.98636420099,
Women40+,1,29097,Renee,Compton,Zuster Cycling,0:43:46,228151,433.33601490009,433.33601490009,
Women40+,2,101439,Molly,Obetz,Two Wheeler/Specialized,0:43:58,289339,600,523.23420362438,
Women40+,3,128999,Suzanne,Kaplan,,0:44:00,158538,600,538.5873628995,
Women40+,4,29099,Amy,Anderson,Zuster Cycling,0:46:07,237078,600,553.94052217463,
Women40+,5,101454,Lori,Westenfelder,Missoula Bike Source Racing,0:47:12,428782,592.52133299737,569.29368144975,
Women40+,6,121052,Jennifer,Fletcher,,0:48:15,148669,600,584.64684072488,
Women40+,7,85816,Julie,Meyer,,0:48:47,198271,608.60777130166,600,
Women40+,8,80963,Arlene,Cook,,0:49:03,457285,600,615.35315927512,
Women40+,9,129000,Dixie,Ziegler,,0:49:55,,600,630.70631855025,
Women40+,10,129001,Patty,Engle,,0:50:47,488696,600,646.05947782537,
Women40+,11,79097,Lisa,Bush,Team Great Divide,0:52:10,384048,631.05808637702,661.4126371005,
Women40+,12,102223,Sheila,Heyns,Palouse Bicycle Racing,0:46:38,416628,624.78232324573,676.76579637562,
Women40+,13,6233,Unknown,Rider,,0:46:29,,485.66008585823,692.11895565074,
Women40+,DNF,129002,Sarah,Morra,,,,600,722.82527420099,
