Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross-Shooshko Cyclocross,2016-09-10,Elite Cat 3,11,35,398.75376188103,
Trek CXC Cup,2016-09-17,Men Cat 3,26,69,382.27315182141,
Trek CXC Cup,2016-09-18,Men Cat 3,35,60,424.65622591588,
Sijan Cross,2016-11-19,Elite Cat 3,12,16,472.91318062858,
Cross-Shooshko Cyclocross,2019-09-8,Elite Category 3/4,9,62,337.97143584623,
Grafton PumpkinCross,2019-10-5,Elite Category 3/4,36,66,428.14656381412,
GPJO,2019-10-19,Elite Category 3/4,13,60,345.71157099115,
Tough Udder CX,2019-10-20,Elite Category 3/4,12,24,392.79430368037,
Tough Udder CX,2019-10-20,Elite Category 1/2/3,7,7,370.21923535276,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Elite Category 3/4,11,37,354.67706811283,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 1/2/3 Elite,17,24,370.00569223741,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 1/2/3 Elite,16,18,351.8668163802,
LAPT Lioncross,2022-09-11,Men Category 1/2/3 Masters 35+,16,19,417.95653285695,
Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Men Masters 35+ Category 1/2/3,6,15,339.50085118895,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 1/2/3 Masters 35+,4,16,301.31447482257,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 1/2/3 Masters 35+,9,19,346.79617960175,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 1/2/3 Masters 35+,DNF,28,432.57811615121,
Diablo Sunnyview Cross,2022-10-2,Men Category 1/2/3 Masters 35+,8,10,372.37713929776,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 1/2/3 Masters 35+,10,17,375.98005289133,
Sheboygan County Cross p/b Sheboygan County Cycling,2022-10-16,Men Category 1/2/3 Masters 35+,9,9,426.9299184168,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 1/2/3 Masters 35+,15,18,456.5909487255,
 OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men Category 1/2/3 Masters 35+,DNF,12,442.63732120596,
Sheboygan County Cycling Classic,2023-09-23,Men Category 1/2/3 Masters 35+,DNF,13,481.16591190641,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 1/2/3 Masters 35+,13,15,374.52078033095,
