Race Name,Race Date,Category Name,Place,Total Racers,Points
Parma Cyclocross,2013-09-8,Women Cat 1/2/3/4/5,5,5,,
The Victor Apple Farm Cyclocross Weekend Day 2,2013-09-22,Category 4,2,9,497.62903439749,
Webster Park Cyclocross,2013-09-29,Category 4 Women,3,6,552.97641878946,
Cobbs Hill Cyclocross,2013-10-6,Women 4,1,8,540,
KNOX FARM Cyclocross Race,2013-10-12,Women Category 4,2,8,521.93633113217,
Park Ave Bike's Halloween Cyclocross Race,2013-10-27,Category 4-5-Citizens,42,48,634.02273030349,
Cross in the Park 2013,2013-11-3,Women Category 1-2-3-4,DNF,16,543.55065012543,
Turkey Cross at the Victor Apple Farm,2013-11-24,Women Category 4,2,7,530.71254056423,
Knox Farm Cyclocross,2014-08-31,Women Category 1-23,5,8,474.9087367969,
Parma Cyclocross,2014-09-7,Women Open,6,13,484.99714417587,
Park Ave Bike's Halloween Cyclocross Race,2014-10-26,Open Women(P/1/2/3),4,6,515.6823613249,
Cross in a Maize,2014-11-8,Category 1-2-3 (Women),6,8,521.39359845463,
Turkey Cross at the Victor Apple Farm,2014-11-23,Category 1-2-3 (Women),6,7,582.8222120369,
Park Ave Halloween Cyclocross,2015-10-25,Open Women(P1/2/3),5,5,,
Turkeycross at Markus Park,2015-11-22,Women 1-3,5,9,499.11220030686,
