Race Name,Race Date,Category Name,Place,Total Racers,Points
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men C,48,66,585.9,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Men C,53,60,661.31801520272,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Men C,51,79,645.56106657292,
Back 2 Basics Cyclocross,2017-08-30,Men C,55,65,622.19978155059,
US Open of Cyclocross Day 1,2017-10-14,Men MM 40+ 4,30,31,697.31640299924,
Schoolyard Cross,2017-10-21,Men MM 40+ 4,52,52,652.20033788339,
Back 2 Basics,2018-08-29,Men C,62,71,622.17849141925,
Back 2 Basics,2018-10-3,Mens C,DNF,50,726.05609372977,
Talbott's Orchard Cross,2019-10-6,Men MM 50+ 4,6,7,594.45979755651,
Schoolyard Cross,2019-10-19,MM 50+ 4,27,29,657.27961691477,
Cross of the North Day 1,2019-11-9,Men MM 50+ 4,22,24,623.87944341538,
Cross of the North Day 2,2019-11-10,Men MM 50+ 4,16,17,668.23030326547,
Salty Cross Days Day 1,2019-11-16,Men MM 50+ 4,8,10,672.03513719698,
Salty Cross Days Day 2,2019-11-17,Men MM 50+ 4,8,8,595.44467541734,
