Race Name,Race Date,Category Name,Place,Total Racers,Points
Ed Sander Memorial Cyclocross ,2009-09-27,Cat 4 Men,31,90,505.95379526763,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Cat 4 Men,7,50,460.58444783404,
Kelley Acres Cross,2009-10-4,Category:Cat 4 Men                ,13,72,479.30270177256,
Winchester Apple Harvest Cross,2009-10-18,Cat 4 Men                     ,2,44,426.32808476344,
Tacchino Cyclocross,2011-09-25,Cat 3/4,72,103,497.49560441494,
Winchester Apple Cross,2011-10-2,Men 3_4,48,72,548.00297665718,
Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat3/4 Open,14,28,483.06532963199,
South Germantown Cyclocross,2013-09-15,Men Cat4/5 Open,10,35,468.05371616022,
Winchester Apple Cross,2013-09-29,CATEGORY 4/5 MEN,3,61,408.69315756809,
Ed Sander Memorial Cyclocross,2013-11-3,Men CAT 4/5,1,64,399.34408278159,
Ed Sander Memorial Cyclocross,2013-11-3,Men CAT 3/4,43,61,536.00627704229,
Capital 'Cross Classic,2013-12-8,Men CAT 3/4,26,47,473.07954526375,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men,65,80,598.39134844847,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men,64,80,593.4088307269,
Cross Revolution #1,2015-09-27,Cat. 4 Men,31,40,608.01334309996,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men,40,67,574.28230439394,
Cross Revolution #2,2015-10-4,Cat. 4 Men,15,21,577.58697521991,
Hyattsville CX,2015-10-4,Men  B Cat3/4,49,61,511.01562079813,
Cross Revolution #3,2015-10-11,Cat. 4 Men,27,36,612.88695262286,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men,67,102,585.33483623689,
Cross Revolution #4,2015-10-25,Cat. 4 Men,44,57,591.99253625161,
MFG CX - North 40,2015-11-1,Cat 4 Men,42,63,576.96873222899,
Cross Revolution #5,2015-11-8,Cat. 4 Men,28,29,583.8337113775,
MFG CX - Woodland Park,2015-11-22,Cat 4 Men,70,96,615.31092360173,
Cross Revolution #6,2015-11-29,Cat. 4 Men,17,27,504.00315683174,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men,64,78,637.46167364484,
MFG CX - Moor Cross,2016-09-25,Cat 4 Men,72,87,641.47574838818,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men,59,80,605.34429437867,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men,DNF,84,690.47963937267,
MFG CX  - North 40,2016-10-30,Cat 4 Men,DNF,63,678.13489903299,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men,DNF,104,684.66225479843,
