First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Funke,CCCP - CycloCross @ Coyote Point,2016-12-4,Category A Men 35+,5,19,287.70449208162,
Chase,Mason,BASP #3 Candlestick Point,2015-11-21,Cat B Men,21,52,387.26785517769,
Rainier,Schaefer,BASP Cyclocross #6 - Coyote Point,2014-12-7,Elite Men,6,28,231.22726635078,
Erik,Vangsnes,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat A Men,29,53,296.38114576568,
Rainier,Schaefer,BASP #1 Grand Prix Clark Natwick,2014-09-21,Men A (Cat 1-5),24,49,264.08012249639,
Erik,Vangsnes,BASP #1 Grand Prix Clark Natwick,2014-09-21,Men A (Cat 1-5),31,49,287.65188730261,
Jacob,Berkman,Candlestick Repechage,2013-10-20,Master 35+ B,41,46,578.15090196944,
Jacob,Berkman,Candlestick Repechage,2013-10-20,Cat C 35+,13,52,466.70991901899,
Jacob,Berkman,BASP #1: Candlestick Park,2013-09-29,Master 35+ B ,42,61,553.18321107787,
David,Allen,BASP #1: Candlestick Park,2013-09-29,Master 35+ A,37,39,403.2555491069,
