Race Name,Race Date,Category Name,Place,Total Racers,Points
CX @ Brewery Ommegang,2008-10-5,Open Men,24,45,276.3520588005,
Greene Cyclocross,2008-11-9,Open Men,11,24,248.47031127491,
Dave Panella Memorial Cyclocross,2008-11-16,Open Men,9,22,239.77272727273,
Kirkland Cyclocross Race ? NYCROSS.com,2009-09-20,Cat 3/4 Men,DNF,27,,
Kirkland Cyclocross Race ? NYCROSS.com,2009-09-20,Masters Men 35+,DNF,9,,
CX @ Brewery Ommegang,2009-10-4,3/4 Men,18,46,376.24468284124,
CX @ Brewery Ommegang,2009-10-4,Masters 35+ Men,5,8,,
New York State Cyclocross Championships Part of the NYCROSS.com Series,2009-10-17,Masters 35+ (CX Cat 1-3 Only),7,7,,
Syracuse Gran Prix,2009-10-18,Open Men,25,54,269.13743804241,
Red Cross,2009-10-24,Masters 35+,8,23,341.27032915842,
Ellison Park Cyclocross,2009-11-1,Open Men,31,70,242.5246353975,
Kirkland Cyclocross Race,2010-09-12,Pro 123 Men,DNF,22,,
Critz Farms Kermis,2010-09-18,Open Men,3,22,280.00348234115,
Buck Hill Cyclocross,2010-09-27,Open Men   ,1,21,245.75454435722,
CX @ Brewery Ommegang,2010-10-3,Masters 35+/45+/55+ Men (1/2/3),1,34,277.5684201,
FMV Cobb's Hill Cyclocross,2010-10-10,Masters 35+,1,10,251.60779603415,
Syracuse Gran Prix,2010-10-17,Open Men,5,72,238.06120540314,
Uncle Sam GP - Day 1,2010-10-17,Masters,6,30,311.56387429507,
Red Cross,2010-10-23,Men Masters Men Masters 35-99 ,1,22,239.31154929577,
Park Ave Bike's Halloween Cyclocross Race,2010-10-24,Men Masters  40-49 ,1,24,282.04392674748,
Parma Cyclocross,2010-10-31,Masters 35+,1,9,262.2858043576,
Cycle-Smart International Day 1,2010-11-6,Masters Men 35+ (1-3)                             ,27,61,312.26345876972,
Cycle-Smart International Day 2,2010-11-7,Masters Men 35+ (1-3)                             ,27,62,311.42268454849,
Dave Panella Memorial Cyclocross Race,2010-11-14,Open Men,1,29,233.0256909179,
Power Cross,2010-11-21,Open Men,3,45,217.49365051434,
Baystate Cyclocross Day 2,2010-11-28,Masters Men 35+ (1-3)                             ,22,55,270.10805264275,
Kirkland CX,2011-09-11,Masters Men 35+/45+/55+ (Cat 1-3),2,43,259.74557052592,
Critz Farm Kermis,2011-09-17,Open Men,1,12,271.46006035775,
Rohrbach's Ellison Park Cyclocross Day 1,2011-09-24,Masters 35+,1,11,276.79887388786,
Ommegang CX,2011-10-2,Masters Men 35+/45+/55+ (Cat 1-3),1,32,249.93449019628,
Cobbs Hill Cyclocross,2011-10-9,Masters 35+,2,9,293.25747657546,
Uncle Sam GP Day 1,2011-10-15,Masters 35+,3,37,252.34670969544,
Syracuse Gran Prix,2011-10-16,Men cat 1-3,6,26,239.79299298318,
Syracross,2011-10-29,Open Men Cat 1-4,4,11,266.31939603791,
Syracross,2011-10-29,Masters Men 35+ Cat 1-4,2,11,286.34694684877,
Park Ave Bike's Halloween Cyclocross Race,2011-10-30,Master Men 40+,13,14,422.86617301509,
Greene Cross,2011-11-6,Masters’ Men 35+,1,14,261.39281470744,
Ellison Park Cyclocross Day 1,2012-09-8,Men MASTERS 35+,1,6,270.65984344702,
Ellison Park Cyclocross Day 2,2012-09-9,Men MASTERS 35+,1,6,,
Critz Cross,2012-09-15,Open Men,3,15,246.5531575993,
Kirkland Cyclocross,2012-09-16,1/2/3 Men 35+,2,9,282.98547073654,
Swandrome Cross,2012-09-23,Open Men,17,50,306.16833138852,
NoTubes@Harris Hill Cyclocross,2012-09-30,Men Cat 1/2/3/4/5  ,7,35,246.15941542843,
NoTubes@Harris Hill Cyclocross,2012-09-30,Men Cat 1/2/3/4/5 Master 40+,1,28,266.67321917413,
Cobbs Hill Cyclocross,2012-10-7,Masters 40+,2,32,248.7901091167,
Uncle Sam Cyclocross GP - Day 2,2012-10-14,Masters 35+ (CX Cat 1-3 Only),3,8,276.59165820887,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Masters 35+ (Categories 1-3 only),7,18,313.69416476084,
Syracross II,2012-10-27,Mens Cat 1-3,3,15,263.16057610741,
Park Ave Bike's Halloween Cyclocross,2012-10-28,Master Men 40+,1,14,282.92311878961,
Greene Kross,2012-11-4,Open Men,1,14,272.70271453682,
Greene Kross,2012-11-4,Masters Men 35+,1,11,278.96451631595,
2012 Bethlehem Cup - - final race in the NYCROSS.com series,2012-11-11,Masters Men 35+,1,8,272.31306314425,
Baystate Cyclocross Day 1,2012-11-24,Men 35+ (1-3)/Jr 15-18 (1-3),28,55,316.70204378747,
Baystate Cyclocross Day 2,2012-11-25,Men 35+ (1-3)/Jr 15-18 (1-3),24,50,297.00668642253,
NBX Gran Prix Day 1,2012-12-1,Men 35+ (1-3)/Juniors 15-18,27,53,301.2976418642,
NBX Gran Prix Day 2,2012-12-2,Men 35+ (1-3)/Juniors 15-18,29,51,309.11496783559,
The Ice Weasels Cometh,2012-12-8,Category: Jedi Men,35,67,302.02258659788,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 40-44,30,60,326.85131323239,
Cross Nationals Day 5,2013-01-13,Men UCI Elite ,69,82,318.96227024662,
Critz 'Cross,2013-09-14,Masters Men 40+,1,17,275.42649399866,
Victor Apple Farm Cyclocross Weekend ,2013-09-21,Men Master Men 35+  35,1,12,283.18487390993,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  35+,DNF,80,479.7072593493,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 35+,27,70,308.55276361027,
Uncle Sam Cyclocross GP Day 1,2013-10-12,MASTERS 35+,4,8,312.76217541046,
Uncle Sam Cyclocross GP Day 2,2013-10-13,MASTERS 35+,5,17,302.47554387529,
Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Masters Men 35+ - Saturday,3,7,353.3408279133,
Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Masters Men 35+ - Sunday,3,12,323.99785196049,
Syracross III,2013-10-26,Men Masters Master 35+,3,19,304.11371485429,
Syracuse Grand Prix Cyclocross/NYCross Series/ NYS CX Championship,2013-11-2,Men Cat 1/2/3/4 Master 35+,2,10,282.36733922351,
Power Cross,2013-11-3,Men Cat 1/2/3/4 Master 40+,1,18,283.05633233046,
2013 Bethlehem Cup,2013-11-10,Elite Men,7,10,270.85107223051,
Cross Out Cancer,2013-11-16,Men  Master 40+,1,12,305.00958790397,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Masters  35+,11,24,309.25788126979,
NBX Grand Prix Day 1,2013-12-7,Men 35+ (1-3)/Juniors 15-18,22,58,307.5348233285,
NBX Grand Prix Day 2,2013-12-8,Men 35+ (1-3)/Juniors 15-18,24,51,322.7124498042,
Knox Farm Cyclocross,2014-08-31,Men Masters 40+,1,12,322.67971401364,
Nittany Lion Cross Day 1,2014-09-6,Men 35+ MR,16,62,263.37648602634,
Parma Cyclocross,2014-09-7,Men master 40+ Open,1,15,308.16621701109,
Critz 'Cross - Presented by Pointway Performance and Syracuse Bicy,2014-09-13,Men Masters 40+ Pro/Cat,1,19,292.17145481309,
Kirkland Cyclocross Race,2014-09-14,Men Masters  35+,1,14,265.37398989511,
Swandrome Cyclocross,2014-09-21,OPEN MEN,DNF,34,415.02436460679,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 1/2/3,25,96,289.41000547231,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 1/2/3,27,96,300.70691012837,
KMC Cross Fest Day 2,2014-10-4,Masters 35+ 1/2/3,29,117,266.83265499552,
KMC Cross Fest Day 3,2014-10-5,Masters 35+ 1/2/3,42,115,309.16223060486,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Master 35+,4,13,314.15577760775,
Syracuse GP,2014-10-25,Men Senior  Cat 1/2/3,6,25,271.08794035567,
Syracross IV,2014-11-1,Men Master 35+ Cat 1/2/3/4,1,24,266.091259099,
Cross in the Park,2014-11-2,Masters 40+ (Men),1,21,273.54776615534,
Cider Cross,2014-11-9,Men Senior  Cat 1/2/3,2,21,269.70988415938,
Bethlehem Cup,2014-11-16,Masters Men 35+,5,9,307.22231299358,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 1/2/3 Masters 35+,13,36,278.43258723618,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 1/2/3 Masters 35+,16,38,287.78704735379,
Knox Farm Cyclocross,2015-08-30,Men Open,DNF,18,423.66607429151,
Parma Cyclocross,2015-10-11,Men 40+ 1-4,1,12,299.07784991691,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Master 45+ Cat 1/2/3/4,3,23,281.5351139505,
Syracuse GP,2015-10-24,Men Senior 45+ Cat 1/2/3/4,1,21,294.49700827693,
Power Cross,2015-10-25,Men Master 45+ Cat 1/2/3/4,1,15,294.49700827693,
Syracross V,2015-10-31,Men Masters  45+,1,15,296.45035390757,
Cider Cross,2015-11-1,Men Masters 45+,1,18,300.43842841422,
Cycle-Smart International Day 1,2015-11-7,Men Master  45+,25,68,306.9191335072,
Cycle-Smart International Day 2,2015-11-8,Men Master  45+,15,68,276.12009971583,
Cross In A Maze,2015-11-14, Masters 40+,2,7,306.09881176114,
Syracuse Bicycle Cyclocross Festival ,2016-08-27,Men MASTER 45+ Cat 1/2/3/4,1,12,299.32360227432,
BCA Cyclocross,2016-09-4,Masters 45+,4,26,290.79583241353,
Rochester Cyclocross Day 1,2016-09-10,Men Masters 45+,5,30,276.15109087398,
Rochester Cyclocross Day 2,2016-09-11,Men Masters 45+,3,26,254.04254767934,
Nittany Lion Cross Day 1,2016-09-17,Master Men 45+ Cat 1/2/3/4,11,74,264.98914510997,
Nittany Lion Cross Day 2,2016-09-18,Master Men 45+,6,57,258.96362089452,
Webster Park Cyclocross,2016-09-25,Men Open,5,15,291.67213563264,
KMC Cross Festival Day 2,2016-10-1,Men Master 35+ Cat 123,DNF,78,467.67392406119,
KMC Cross Festival Day 3,2016-10-2,Men Master 35+ Cat 123,37,62,350.18153215074,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 45+,19,92,284.41911696522,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 45+,13,89,268.64857449381,
HPCX Day 1,2016-10-29,Men Masters 45+,DNF,63,583.52756211783,
HPCX Day 2,2016-10-30,Men Masters 45+,3,49,229.73701821167,
Northampton International Cyclocross Day 1,2016-11-12,Men Master  45+,13,73,261.88970985147,
Northampton International Cyclocross Day 2,2016-11-13,Men Master  45+,13,81,278.15704708957,
Supercross Cup,2016-11-19,Men Open Masters Juniors,18,55,296.67778943785,
Supercross Cup Day 2,2016-11-20,Men Masters 45+,8,42,271.3246817864,
Solstice Cross -- part of the PACX Series ,2016-12-10,45+ Men,3,37,229.32466912322,
US National Championships Day 4,2017-01-6,Men Masters 45-49 Cat 1/2/3,15,97,258.41232037381,
BCA Cyclocross,2017-09-3,Men Master 45+,4,26,274.66084280532,
Rochester Cyclocross Day 1,2017-09-9,Men Masters 45+,3,30,265.63254278132,
Rochester Cyclocross Day 2,2017-09-10,Men Masters 45+,5,25,270.35627385455,
Trek CX Cup Day 1,2017-09-22,Men Open,9,106,236.8813925585,
Trek CX Cup Day 2,2017-09-23,Men Masters 45+ Open,14,83,316.47858354947,
Trek CX Cup,2017-09-24,Men  Cat 1/2,23,41,314.11493465695,
2017 Cross out Child Abuse,2017-10-1,Men MASTER 45+ Cat 1/2/3/4,1,19,270.62790154652,
Finger Lakes Cyclocross,2017-10-14,Men Single Speed,1,14,270.55822352253,
Dave Panella Memorial Cyclocross Race,2017-10-15,Men Masters 45-99,1,14,270.55822352253,
Salt City Cyclocross Spectacular - Day 1,2017-10-21,Men Masters  45+,1,23,275.89616927734,
Syracross VII,2017-10-28,Men Masters 45+,1,18,273.91783955045,
Syracross VII,2017-10-28,Men  Singlespeed,3,15,297.37395988491,
Halloween CX presented by Park Ave Bike,2017-10-29,Open Men (Pro1/2/3/4),3,13,283.29201049934,
Cider Cross,2017-11-5,Men Single Speed,4,15,278.27722491335,
Cider Cross,2017-11-5,Men Masters 45-54,1,28,241.37490889256,
Northampton International Cyclocross Day 1,2017-11-11,Men Master/Junior,29,82,316.57256166702,
Northampton International Cyclocross Day 2,2017-11-12,Men Master/Junior,29,82,320.58542314252,
Syracuse Bicycle Cyclocross Festival,2018-08-26,Master men 45+,2,21,261.89059767015,
'cross BSC 2018,2018-09-1,Men Mens Open 1-5,3,24,276.5202380848,
BonkWerx Cyclocross Race ,2018-09-2,Cat 1/2/3/4 Masters 45+,1,16,279.53971308722,
Rochester Cyclocross,2018-09-8,Men Masters 45+,3,42,249.05753543682,
Rochester Cyclocross Day 2,2018-09-9,Masters 45+,5,41,268.99389121474,
Nittany Lion Cross Day 1,2018-09-15,Men  Masters 40+,8,58,263.30941350824,
Nittany Lion Cross Day 2,2018-09-16,Men  Masters 40+,8,52,260.71591339801,
Kirkland CX,2018-09-23,Men's Cat 1/2/3,7,34,274.21805728443,
2018 Cross out Child Abuse,2018-09-30,Men Cat 1/2/3/4/5 SENIOR,2,8,263.96579773759,
2018 Cross out Child Abuse,2018-09-30,Men Cat 1/2/3/4 MASTER 45-99,1,23,249.66962164464,
Uncle Sam GP Day 2,2018-10-7,Men's Cat 1/2/3,6,36,267.82907095534,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 40+/U19,22,102,265.65947633037,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 40+/U19,DNF,105,528.37510977581,
Salt City Cyclocross Spectacular Day 1,2018-10-20,Masters 45+,1,23,288.34678372694,
Salt City Cyclocross Spectacular Day 2,2018-10-21,Master 45+,2,23,279.90805789526,
Cider Cross,2018-11-3,Masters 45+ Men,1,19,283.27820557587,
Verge Northampton International Cyclocross,2018-11-10,Men Master/Junior,22,83,301.31226512497,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master/Junior,17,77,274.62386447842,
Supercross Cup Day 1,2018-11-17,Masters 40+/U19,13,38,288.2922200512,
SuperCross Cup Day 2,2018-11-18,Masters 40+/U19,9,29,288.51708010475,
NBX GP of Cross - Day 1,2018-12-1,Men Masters 40+,DNF,75,527.07123276258,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 40+,14,59,275.12994797725,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,15,111,245.38096476275,
Syracuse Bicycle Cyclocross Festival Day 1,2019-08-24,Men Master  45+,2,17,280.10439454027,
Syracuse Bicycle Cyclocross Festival,2019-08-25,Men Open Cat 1-2,DNF,7,422.0220871049,
Syracuse Bicycle Cyclocross Festival,2019-08-25,Men Masters 45+,3,20,295.2715309292,
BonkWerx CX,2019-09-1,Masters Men 45+ (Cat 1-4),1,9,272.74644017383,
Rochester Cyclocross Day 1,2019-09-7,Men Masters 45+,15,47,322.69896883934,
Rochester Cyclocross Day 2,2019-09-8,Men Masters 45+,33,33,509.45257057286,
2019 CROSS OUT CHILD ABUSE,2019-09-29,MASTER Men 45+,16,16,474.6906416427,
Finger Lakes Cyclocross,2019-10-12,45+ Men,2,19,314.30942589023,
2019 Salt City Cyclocross Spectacular - Day 1,2019-10-19,Men 45+,2,22,303.88053682377,
Cider Cross,2019-11-3,45+ Men,1,10,290.84707241489,
Northampton International Cyclocross Day 1,2019-11-9,Men Master/Junior,16,67,299.16597826737,
Mendon Acres Cyclocross,2019-11-17,Men  1/2/3/4,2,10,303.47758624139,
Arrowhead Turkey Cross presented by Park Ave Bike,2019-11-24,Men  Cat 1-4,9,14,341.25046584378,
NBX GP of Cross Day 1,2019-12-7,Men Open Masters 40+/Junior 15-16,14,48,297.14222044286,
NBX GP of Cross Day 2,2019-12-8,Men Open Open Masters 40+/Junior 15-16,10,47,292.04610227698,
