First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ella,Photis,2017 NCXS Round 1,2017-06-11,Open Women,1,2,,
Rebecca,Feltrin,2017 NCXS Round 1,2017-06-11,Open Women,2,2,,
Jessica,Ladlow,2017 NCXS Round 1,2017-06-11,Expert Women,2,7,543.13120482404,
Rachel,Swain,2017 NCXS Round 1,2017-06-11,Expert Women,3,7,565.94060241202,
Rachel,Hickey,2017 NCXS Round 1,2017-06-11,Expert Women,4,7,588.75,
Erin,Ferguson,2017 NCXS Round 1,2017-06-11,Expert Women,5,7,611.55939758798,
Tess,Mercer,2017 NCXS Round 1,2017-06-11,Expert Women,6,7,634.36879517596,
Alex,Schelleman,2017 NCXS Round 1,2017-06-11,Expert Women,7,7,657.17819276394,
Will,Ockenden,2017 NCXS Round 1,2017-06-11,Expert Men,1,15,335.12012047459,
Jack,Williams,2017 NCXS Round 1,2017-06-11,Expert Men,6,15,401.11504028468,
Tom,Mcquillan,2017 NCXS Round 1,2017-06-11,Expert Men,7,15,414.3140242467,
Adrian,Zanardo,2017 NCXS Round 1,2017-06-11,Expert Men,9,15,440.71199217073,
Richard,Hinze,2017 NCXS Round 1,2017-06-11,Expert Men,10,15,453.91097613275,
Harry,Sturt,2017 NCXS Round 1,2017-06-11,Expert Men,11,15,467.10996009477,
Matthew,Lockhart,2017 NCXS Round 1,2017-06-11,Expert Men,12,15,480.30894405678,
Kip,Jordan,2017 NCXS Round 1,2017-06-11,Expert Men,13,15,493.5079280188,
Ned,Collins,2017 NCXS Round 1,2017-06-11,Expert Men,14,15,506.70691198082,
Scott,Walkerden,2017 NCXS Round 1,2017-06-11,Expert Men,15,15,533.10487990485,
Hans,Werner,2017 NCXS Round 1,2017-06-11,Masters 8 Men,2,3,,
Dermot,Meaney,2017 NCXS Round 1,2017-06-11,Masters 8 Men,3,3,,
Norm,Gray,2017 NCXS Round 1,2017-06-11,Masters 7 Men,1,1,,
Craig,Peacock,2017 NCXS Round 1,2017-06-11,Masters 6 Men,1,8,296.91767160683,
Garron,Buckland,2017 NCXS Round 1,2017-06-11,Masters 6 Men,2,8,405.59690363417,
Glenn,Tarran,2017 NCXS Round 1,2017-06-11,Masters 6 Men,6,8,627.17680960866,
Sean,Pie,2017 NCXS Round 1,2017-06-11,Masters 6 Men,7,8,677.06350865035,
David,Webb,2017 NCXS Round 1,2017-06-11,Masters 6 Men,8,8,776.83690673374,
Tanya,Simpson,2017 NCXS Round 1,2017-06-11,Masters 5 Women,1,4,,
Amanda,Beattie,2017 NCXS Round 1,2017-06-11,Masters 5 Women,3,4,,
Jo,Cullen,2017 NCXS Round 1,2017-06-11,Masters 5 Women,4,4,,
Brett,Kellett,2017 NCXS Round 1,2017-06-11,Masters 5 Men,1,11,263.23599869573,
Steve,Munyard,2017 NCXS Round 1,2017-06-11,Masters 5 Men,2,11,367.49972246216,
Patrick,Oliver,2017 NCXS Round 1,2017-06-11,Masters 5 Men,3,11,390.77582881906,
Doug,Harvey,2017 NCXS Round 1,2017-06-11,Masters 5 Men,5,11,437.32804153286,
Mick,Skerritt,2017 NCXS Round 1,2017-06-11,Masters 5 Men,6,11,460.60414788976,
Erich,Fangmeier,2017 NCXS Round 1,2017-06-11,Masters 5 Men,7,11,483.88025424666,
Neale,Sturt,2017 NCXS Round 1,2017-06-11,Masters 5 Men,8,11,507.15636060357,
Peter,Mcinulty,2017 NCXS Round 1,2017-06-11,Masters 5 Men,9,11,530.43246696047,
John,Czechowski,2017 NCXS Round 1,2017-06-11,Masters 5 Men,11,11,600.26078603117,
Diane,Nelson,2017 NCXS Round 1,2017-06-11,Masters 4 Women,1,4,,
Leonie,Viterbo,2017 NCXS Round 1,2017-06-11,Masters 4 Women,2,4,,
Tanya,Sturt,2017 NCXS Round 1,2017-06-11,Masters 4 Women,3,4,,
Bronwyn,Johns,2017 NCXS Round 1,2017-06-11,Masters 4 Women,4,4,,
Brady,Bantick,2017 NCXS Round 1,2017-06-11,Masters 4 Men,4,17,366.02762064901,
James,Deane,2017 NCXS Round 1,2017-06-11,Masters 4 Men,5,17,392.8220965192,
Adrian,Little,2017 NCXS Round 1,2017-06-11,Masters 4 Men,6,17,419.6165723894,
Cam,Woolcock,2017 NCXS Round 1,2017-06-11,Masters 4 Men,8,17,473.2055241298,
Nazario,Giuliani,2017 NCXS Round 1,2017-06-11,Masters 4 Men,9,17,500,
Damian,Furlong,2017 NCXS Round 1,2017-06-11,Masters 4 Men,10,17,526.7944758702,
Paul,Kelly,2017 NCXS Round 1,2017-06-11,Masters 4 Men,11,17,553.5889517404,
Justin,Graham,2017 NCXS Round 1,2017-06-11,Masters 4 Men,12,17,580.3834276106,
Dominic,Cryan,2017 NCXS Round 1,2017-06-11,Masters 4 Men,13,17,607.1779034808,
Stephen,Bick,2017 NCXS Round 1,2017-06-11,Masters 4 Men,14,17,633.97237935099,
Tim,Rawling,2017 NCXS Round 1,2017-06-11,Masters 4 Men,15,17,660.76685522119,
Robert,Srbinovski,2017 NCXS Round 1,2017-06-11,Masters 4 Men,16,17,687.56133109139,
Peter,Kennedy,2017 NCXS Round 1,2017-06-11,Masters 4 Men,17,17,714.35580696159,
Virginie,Bernard,2017 NCXS Round 1,2017-06-11,Masters 3 Women,2,4,,
Alicia,Hooper,2017 NCXS Round 1,2017-06-11,Masters 3 Women,3,4,,
Lara,Srbinovski,2017 NCXS Round 1,2017-06-11,Masters 3 Women,4,4,,
Simon,Bishop,2017 NCXS Round 1,2017-06-11,Masters 3 Men,1,19,219.90652824238,
Warrack,Leach,2017 NCXS Round 1,2017-06-11,Masters 3 Men,3,19,255.64335176536,
Mark,Mos,2017 NCXS Round 1,2017-06-11,Masters 3 Men,5,19,291.38017528834,
Simon,Hurren,2017 NCXS Round 1,2017-06-11,Masters 3 Men,7,19,327.11699881133,
Mark,Schultz,2017 NCXS Round 1,2017-06-11,Masters 3 Men,8,19,344.98541057282,
Andrew,Irwin,2017 NCXS Round 1,2017-06-11,Masters 3 Men,9,19,362.85382233431,
Gwendal,Guery,2017 NCXS Round 1,2017-06-11,Masters 3 Men,10,19,380.7222340958,
Ryan,Pogue,2017 NCXS Round 1,2017-06-11,Masters 3 Men,11,19,398.5906458573,
Nicholas,Cotterell,2017 NCXS Round 1,2017-06-11,Masters 3 Men,13,19,434.32746938028,
Wayne,Gibbings,2017 NCXS Round 1,2017-06-11,Masters 3 Men,14,19,452.19588114177,
Rob,Moss,2017 NCXS Round 1,2017-06-11,Masters 3 Men,16,19,487.93270466476,
Andrew,Low,2017 NCXS Round 1,2017-06-11,Masters 3 Men,18,19,541.53793994923,
Nadia,Combe,2017 NCXS Round 1,2017-06-11,Masters 2 Women,1,7,462.63792282261,
Nicole,Buckland,2017 NCXS Round 1,2017-06-11,Masters 2 Women,3,7,506.21264094087,
Nicole,Weckert,2017 NCXS Round 1,2017-06-11,Masters 2 Women,5,7,549.78735905913,
Jane,Register,2017 NCXS Round 1,2017-06-11,Masters 2 Women,6,7,571.57471811826,
Keely,Samson,2017 NCXS Round 1,2017-06-11,Masters 2 Women,7,7,593.36207717739,
Mathew,Gray,2017 NCXS Round 1,2017-06-11,Masters 2 Men,1,32,247.06599449321,
Ben,May,2017 NCXS Round 1,2017-06-11,Masters 2 Men,2,32,260.48243048319,
Brett,Buckland,2017 NCXS Round 1,2017-06-11,Masters 2 Men,5,32,290.3790525225,
Julien,Fleurus,2017 NCXS Round 1,2017-06-11,Masters 2 Men,6,32,300.34459320228,
Todd,Cuthbert,2017 NCXS Round 1,2017-06-11,Masters 2 Men,7,32,310.31013388205,
Drew,Blatchford,2017 NCXS Round 1,2017-06-11,Masters 2 Men,8,32,320.27567456182,
Chris,Maccan,2017 NCXS Round 1,2017-06-11,Masters 2 Men,9,32,330.24121524159,
Matt,Swann,2017 NCXS Round 1,2017-06-11,Masters 2 Men,10,32,340.20675592137,
Chris,Early,2017 NCXS Round 1,2017-06-11,Masters 2 Men,12,32,360.13783728091,
Tom,Crowle,2017 NCXS Round 1,2017-06-11,Masters 2 Men,13,32,370.10337796068,
Daniel,Samways,2017 NCXS Round 1,2017-06-11,Masters 2 Men,14,32,380.06891864046,
Rowan,Philip,2017 NCXS Round 1,2017-06-11,Masters 2 Men,15,32,390.03445932023,
Simon,Heppleston,2017 NCXS Round 1,2017-06-11,Masters 2 Men,16,32,400,
James,Kirkham,2017 NCXS Round 1,2017-06-11,Masters 2 Men,18,32,419.93108135954,
Douglas,Allan,2017 NCXS Round 1,2017-06-11,Masters 2 Men,20,32,439.86216271909,
Damien,Bovalino,2017 NCXS Round 1,2017-06-11,Masters 2 Men,21,32,449.82770339886,
Casey,Wall,2017 NCXS Round 1,2017-06-11,Masters 2 Men,22,32,459.79324407863,
Ben,Lehner,2017 NCXS Round 1,2017-06-11,Masters 2 Men,24,32,479.72432543818,
Timothy,Gough,2017 NCXS Round 1,2017-06-11,Masters 2 Men,25,32,489.68986611795,
Michael,Frank,2017 NCXS Round 1,2017-06-11,Masters 2 Men,27,32,509.6209474775,
Ben,Kraus,2017 NCXS Round 1,2017-06-11,Masters 2 Men,28,32,519.58648815727,
Paul,Werner,2017 NCXS Round 1,2017-06-11,Masters 2 Men,29,32,529.55202883704,
James,Manners,2017 NCXS Round 1,2017-06-11,Masters 2 Men,30,32,539.51756951681,
William,Jetnikoff,2017 NCXS Round 1,2017-06-11,Masters 2 Men,31,32,549.48311019658,
Aaron,Archer,2017 NCXS Round 1,2017-06-11,Masters 2 Men,32,32,569.41419155613,
Lisa,Brydon,2017 NCXS Round 1,2017-06-11,Masters 1 Women,1,10,439.59948133273,
Courtney,Henry,2017 NCXS Round 1,2017-06-11,Masters 1 Women,2,10,455.67958506619,
Anna,Cleland,2017 NCXS Round 1,2017-06-11,Masters 1 Women,3,10,471.75968879964,
Elise,Gould,2017 NCXS Round 1,2017-06-11,Masters 1 Women,4,10,487.83979253309,
Aroha,Yates,2017 NCXS Round 1,2017-06-11,Masters 1 Women,5,10,503.91989626655,
Alexandra,Lockie,2017 NCXS Round 1,2017-06-11,Masters 1 Women,6,10,520,
Kate,Keown,2017 NCXS Round 1,2017-06-11,Masters 1 Women,8,10,552.16020746691,
Emily,Shumborski,2017 NCXS Round 1,2017-06-11,Masters 1 Women,9,10,568.24031120036,
Stefania,Capogreco,2017 NCXS Round 1,2017-06-11,Masters 1 Women,10,10,584.32041493381,
Simon,Hawkes,2017 NCXS Round 1,2017-06-11,Masters 1 Men,1,14,298.61649296949,
Andrew,Sleeman,2017 NCXS Round 1,2017-06-11,Masters 1 Men,2,14,312.55595755522,
Allister,Payne,2017 NCXS Round 1,2017-06-11,Masters 1 Men,3,14,326.49542214095,
Luke,Maher,2017 NCXS Round 1,2017-06-11,Masters 1 Men,4,14,340.43488672668,
Adrian,Zacharias,2017 NCXS Round 1,2017-06-11,Masters 1 Men,7,14,382.25328048387,
Eric,Johnson,2017 NCXS Round 1,2017-06-11,Masters 1 Men,8,14,396.1927450696,
Cameron,Mckenzie,2017 NCXS Round 1,2017-06-11,Masters 1 Men,9,14,410.13220965533,
James,Meakin,2017 NCXS Round 1,2017-06-11,Masters 1 Men,10,14,424.07167424106,
Michael,Dilley,2017 NCXS Round 1,2017-06-11,Masters 1 Men,11,14,438.01113882679,
Gil,Castillo,2017 NCXS Round 1,2017-06-11,Masters 1 Men,12,14,451.95060341252,
Chris,Paola,2017 NCXS Round 1,2017-06-11,Masters 1 Men,13,14,465.89006799825,
Ryan,Begg,2017 NCXS Round 1,2017-06-11,Masters 1 Men,14,14,493.76899716971,
Mitchell,Snowball,2017 NCXS Round 1,2017-06-11,U15 Men,1,2,,
Ruben,Bell,2017 NCXS Round 1,2017-06-11,U15 Men,2,2,,
Henry,Rawling,2017 NCXS Round 1,2017-06-11,U17 Men,1,5,,
William,Webb,2017 NCXS Round 1,2017-06-11,U17 Men,2,5,,
Mackenzie,Rowbotham,2017 NCXS Round 1,2017-06-11,U17 Men,4,5,,
James,Mountain,2017 NCXS Round 1,2017-06-11,U17 Men,5,5,,
Teagan,Atherstone,2017 NCXS Round 1,2017-06-11,Junior Women,1,2,,
Courtney,Snowball,2017 NCXS Round 1,2017-06-11,Junior Women,2,2,,
Anakin,Williams,2017 NCXS Round 1,2017-06-11,Junior Men,1,6,307.62506162731,
Alexander,Matthews,2017 NCXS Round 1,2017-06-11,Junior Men,2,6,291.82897524325,
Dillon,Swifte,2017 NCXS Round 1,2017-06-11,Junior Men,3,6,348.89238165355,
Ben,Jones,2017 NCXS Round 1,2017-06-11,Junior Men,5,6,390.15970167978,
Joshua,Gallagher,2017 NCXS Round 1,2017-06-11,Junior Men,6,6,410.7933616929,
April,Mcdonough,2017 NCXS Round 1,2017-06-11,Elite Women,1,21,342.02571922918,
Naomi,Williams,2017 NCXS Round 1,2017-06-11,Elite Women,3,21,361.01446938586,
Rebecca,Locke,2017 NCXS Round 1,2017-06-11,Elite Women,4,21,370.50884446419,
Melissa,Anset,2017 NCXS Round 1,2017-06-11,Elite Women,6,21,389.49759462086,
Tessa,Fabry,2017 NCXS Round 1,2017-06-11,Elite Women,7,21,398.9919696992,
Lisa,Jacobs,2017 NCXS Round 1,2017-06-11,Elite Women,9,21,417.98071985587,
Emma,Keogh,2017 NCXS Round 1,2017-06-11,Elite Women,12,21,446.46384509088,
Josie,Simpson,2017 NCXS Round 1,2017-06-11,Elite Women,13,21,455.95822016922,
Rachel,Ward,2017 NCXS Round 1,2017-06-11,Elite Women,17,21,493.93572048256,
Erin,Mitchell,2017 NCXS Round 1,2017-06-11,Elite Women,18,21,503.4300955609,
Tory,Thomas,2017 NCXS Round 1,2017-06-11,Elite Women,21,21,541.40759587424,
Adrian,Jackson,2017 NCXS Round 1,2017-06-11,Elite Men,5,42,190.54559264846,
Paul,Van der ploeg,2017 NCXS Round 1,2017-06-11,Elite Men,6,42,194.1108547088,
Paul,Redenbach,2017 NCXS Round 1,2017-06-11,Elite Men,7,42,197.67611676915,
Ben,Walkerden,2017 NCXS Round 1,2017-06-11,Elite Men,9,42,204.80664088984,
Allan,Iacuone,2017 NCXS Round 1,2017-06-11,Elite Men,11,42,211.93716501053,
Adam,Blazevic,2017 NCXS Round 1,2017-06-11,Elite Men,13,42,219.06768913122,
Jasper,Albrect,2017 NCXS Round 1,2017-06-11,Elite Men,14,42,222.63295119157,
Kian,Lerch-mackinnon,2017 NCXS Round 1,2017-06-11,Elite Men,17,42,233.32873737261,
Rohin,Adams,2017 NCXS Round 1,2017-06-11,Elite Men,19,42,240.4592614933,
Nicholas,Norden,2017 NCXS Round 1,2017-06-11,Elite Men,22,42,251.15504767434,
Joshua,Sek,2017 NCXS Round 1,2017-06-11,Elite Men,23,42,254.72030973469,
Lewis,Ciddor,2017 NCXS Round 1,2017-06-11,Elite Men,27,42,268.98135797607,
Daniel,Taylor,2017 NCXS Round 1,2017-06-11,Elite Men,29,42,276.11188209676,
Nicholas,Rhodes,2017 NCXS Round 1,2017-06-11,Elite Men,31,42,283.24240621745,
Julian,Spiller,2017 NCXS Round 1,2017-06-11,Elite Men,32,42,286.8076682778,
Dylan,Newell,2017 NCXS Round 1,2017-06-11,Elite Men,34,42,293.93819239849,
James,Mowatt,2017 NCXS Round 1,2017-06-11,Elite Men,35,42,297.50345445884,
Peter,Arch,2017 NCXS Round 1,2017-06-11,Elite Men,36,42,301.06871651918,
Xiangran,Luo,2017 NCXS Round 1,2017-06-11,Elite Men,38,42,308.19924063988,
Jacob,Sutherland,2017 NCXS Round 1,2017-06-11,Elite Men,39,42,311.76450270022,
