Race Name,Race Date,Category Name,Place,Total Racers,Points
Sculpture Cross,2012-09-16,Women Cat 3  10 99,4,4,,
CCCX #1 Ft. Ord,2014-09-7,B WOMEN,1,4,,
CCCX #2,2014-09-13,B WOMEN 800-899,1,6,540,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Women B (cat 3/4),6,37,497.14581590187,
CCCX #4,2014-09-28,B WOMEN 800-899,1,6,530.19601762714,
Toro Park CCCX #5,2014-10-11,B WOMEN 800-899,1,3,,
CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,B WOMEN 800-899,1,5,,
Grant Park CX - GA State Championships,2014-10-26,Women Pro/Cat 1/2/3,7,15,477.74172279571,
CCCX #3,2018-09-16,Women 35+,1,1,,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Women 35+ Open,14,19,543.9956436885,
West Coast CX Points Prestige: Race 1,2019-08-16,Women 1-3,10,21,434.94572103398,
West Coast CX Points Prestige: Race 2,2019-08-17,Women 1-3,11,24,436.7674495357,
West Coast CX Points Prestige: Race 3,2019-08-17,Women 1-3,20,22,575.10153474271,
West Coast CX Points Prestige: Race 4,2019-08-18,Women 1-3,13,22,490.39014581102,
West Coast CX Points Prestige: Race 5,2019-08-18,Women 1-3,8,20,414.88747201524,
CCCX #2 Ft. Ord,2019-09-8,Elite Women A,3,5,,
Grant Park CX,2019-10-6,Women Cat 1/2/3,8,15,480.13043967607,
