Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG Cyclocross - Lake Sammamish,2018-09-9,Beginner Men,22,50,514.98977102443,
MFG Cyclocross - Leavenworth CX,2018-09-23,Beginner Men,13,24,540,
 MFG Cyclocross - Mooca Liets,2018-09-30,Beginner Men,13,27,531.92019822801,
MFG Cyclocross - Magnuson Park,2018-10-14,Beginner Men,23,49,528.17758178556,
Bavarian CX Day 1,2019-09-21,Wave 1,25,45,533.43524858147,
Bavarian CX Day 2,2019-09-22,Wave 1,31,36,605.31750251801,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Men 45+,58,78,621.47496611569,
MFG Cyclocross Natz Practice,2019-10-20,Cat 4 Men 45+,43,55,594.21718951294,
MFG Woodland Park,2019-11-17,Cat 4 Men 45+,64,74,674.85890675028,
CXR #3 Sprinker,2022-10-16,Cat 4 Master Men racing age 45+,18,21,564.52964946407,
MFG #4 Magnuson Park,2022-10-23,Cat 4 Men 50+,30,46,605.99253081923,
CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 4 Master Men racing age 45+,17,19,651.65628715643,
MFG #6 - Woodland Park,2022-11-20,Cat 4 Men 50+,30,53,558.799603212,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 4 Male 50+,25,26,559.49958028552,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 4 Male 50+,33,37,565.79380775904,
CXR #2 Choice Academy,2023-10-1,Cat 4 Master Men racing age 50+,22,24,603.35395803887,
MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 4 Male 50+,27,29,576.41124141318,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 4 Male 60+,16,24,634.76036484917,
CXR #4 Fort Steilacoom Park,2023-10-29,Cat 4 Master Men racing age 50+,DNF,17,596.50228769478,
MFG #6 Woodland Park,2023-11-19,Cat 4 Male 50+,50,57,545.42068302656,
