Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2007-10-7,Master 35+ B  40:11,39,49,286.331484375,
Bay Area Super Prestige #2,2007-10-21,Master 35+ B  38:06,48,59,302.05998606478,
Bay Area Super Prestige #3,2007-11-4,Master 35+ B 37:09,48,55,422.2543114223,
Bay Area Super Prestige #4,2007-11-25,Master 35+ B  39:34,54,64,432.25804024865,
Bay Area Super Prestige #5,2007-12-9,Master 35+ B 34:17,40,43,438.27570535674,
Sacramento CX - Del Paso Park,2008-09-21,Men B Results,7,15,390.769664512,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,B Men,51,68,498.8246857802,
Bay Area Super Prestige #2,2008-11-2,Cat B Men  41:49,66,85,444.00142423868,
Bay Area Super Prestige - Sierra Point,2008-11-15,Cat B,42,84,438.34882038609,
Bay Area Super Prestige #4,2008-11-30,Cat B Men 41:24,62,82,524.26406509619,
BASP #5 - Coyote Point,2008-12-7,Cat B Men 39:48,53,62,486.32495013593,
Sacramento CX #1,2009-09-27,Men A 35,16,20,393.64100621181,
Bay Area Super Prestige #1,2009-10-4,Cat B 35+,40,76,402.15489801004,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 35+ B,68,69,561.67846406435,
Surf City Cyclocross #3,2009-11-1,Master Men 35+ B,10,20,471.26342176965,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Master 35+ B,34,72,434.20640578148,
BASP #4 Golden Gate Park,2009-11-29,35+ B Men,50,91,466.35221458736,
BASP #5 CCCP,2009-12-6,35+ B Men,32,60,449.94770155191,
Cyclebration Cyclocross,2010-09-11,Men's B's 35+,14,20,438.1973410024,
BASP 1 Merritt College,2010-10-17,Master Men 35+ Cat B,42,77,385.40711597533,
CCCX #5,2010-10-24,MASTER MEN 35+ B,15,23,498.68776380573,
Surf City Haloween Race,2010-10-31,Master Men 35+ B,16,40,476.19157461292,
BASP 2 Coyote Pt,2010-11-7,Cat B 35+ Men's Results,31,68,393.77261792494,
BASP 4 Golden Gate Park,2010-11-28,Men B 35+,45,90,456.11406116199,
BASP 5 CCCP,2010-12-5,Master 35+ B,37,71,446.45125031076,
Lion of Fairfax,2011-10-1,B 35+,21,61,433.70961719923,
Sacramento CX #2,2011-10-8,Men B35+,22,45,447.53337077361,
BASP 1 Candlestick Park,2011-10-23,Masters 35+ A,43,44,449.37294197443,
Surf City CX #1,2011-10-30,Master Men 35+ B,9,39,426.60842040922,
Stafford Lake CX,2011-11-6,Men B 35+,22,56,409.87010504822,
BASP 2 Sierra Point,2011-11-12,Masters 35+ A,47,49,451.7629002318,
Livermore Cyclocross Festival,2012-09-23,Men Cat 2/3/4 Master B 35-99,22,30,487.3733371133,
CandleStick Repechage,2012-10-21,Master Men 35+ Cat A,37,38,441.05184922556,
Santa Rosa Cup #1,2012-10-27,Masters 35+ B,17,28,455.97831290653,
Stafford Lake,2012-11-4,Men B 35+,27,39,518.36983378487,
BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 35+ B,61,64,583.29092694228,
Santa Rosa Cup #2,2012-11-17,B Men,10,19,415.50625565427,
BASP #4:  Candlestick Park,2012-11-25,Master Men 35+ B,38,62,471.54583871565,
Bay Area Superprestige #5,2012-12-9,Master Men 35+ B,21,55,415.44909646143,
Santa Rosa Cup #3,2012-12-16,B Men,7,29,374.15132273079,
CCCX Series Finals,2013-01-6,Men Cat 2/3/4 Group B 35+,10,11,526.25230309385,
BASP #1: Candlestick Park,2013-09-29,Men B,27,60,400.10123126385,
NorCal CX #1 San Jose Cougar,2013-10-5,Cat B Men,14,33,414.97589379848,
Lion of Fairfax of Los Altos,2013-10-12,Cat B Men,27,39,452.99612262009,
Candlestick Repechage,2013-10-20,Men B,23,47,396.49255247421,
Stafford Lake Wildcat,2013-11-3,Cat B Men,14,34,390.89165776125,
Sierra Point Night Cross - BASP #3,2013-11-9,Cat B Men,22,82,368.48566496514,
Kitten of Vallejo,2013-11-10,Cat B Men,13,22,420.13191239713,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Men B,21,43,404.86748666474,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Men B,20,42,391.55145122282,
San Jose Supcat,2013-12-14,Cat B Men,9,18,394.379460382,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 45+,64,95,488.49897651562,
Vallejo Cougar,2014-10-4,45+ B Master Men,13,26,461.40395848435,
Lion of Fairfax,2014-10-12,45+ B Master Men,10,34,409.37783105826,
Santa Rosa Cup #2 Place to Play,2014-10-19,Mens B,25,29,451.03268661581,
Stafford lake Wildcat NCCX #3,2014-11-2,45+ B Master Men,13,29,454.94728870357,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat B Men,45,73,419.19306621628,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,Cat B Men,22,31,434.66614564746,
BASP cyclocross - CandleStick Day 2,2014-11-23,B Men,21,55,376.84198733095,
Kitten of Vallejo,2014-12-6,45+ B Master Men,15,27,451.67260403445,
BASP Cyclocross #6 - Coyote Point,2014-12-7,Cat B Men,30,51,415.36685672281,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men B45+,8,23,397.12078616383,
Superpro CX - Oakland,2015-10-10,45+ B Master Men,10,32,433.48445576303,
Superpro CX - Vallejo Night Race,2015-10-17,45+ B Master Men,7,24,444.82744192504,
Superpro CX - Vallejo,2015-10-24,45+ B Master Men,7,28,422.11984878917,
Sierra Point Night Cross,2015-11-7,Cat B Men,53,70,462.64655879309,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Cat B Men,38,51,445.10025133153,
SuperPro CX - San Jose,2015-12-12,45+ B Master Men,9,34,413.58540967392,
BASP #1 - Candlestick,2016-09-24,Men - B 45+ (Masters),13,38,438.23602349913,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - B 45+ (Masters),15,33,468.08454036928,
Superpro Vallejo Night Race,2016-10-1,Men A 45+ Masters,10,10,454.30692599145,
Superpro - Lion of Fairfax,2016-10-15,Men - B 45+ (Masters),6,29,441.75724220373,
Sacramento Cyclocross Race #3,2016-10-23,Men B45+ (USAC Cat 3-5),19,31,482.81970165956,
Santa Rosa Cup - Saturday Race,2016-11-12,Masters B 45+,14,27,476.24135554868,
Bay Area Super Prestige Vallejo 5,2016-11-19,Men - B 45+ (Masters),13,22,466.75911486513,
CCCP - CycloCross @ Coyote Point,2016-12-4,Category B Men 45+,19,33,487.75639405469,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men B 45+,3,24,396.58889281194,
SuperPro - Vallejo,2017-11-11,Men - B 45+ (Masters),2,8,435.02547410806,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  B45+,9,16,448.81191127894,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  B45+,4,20,387.91060471867,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men B45+,10,20,455.9083450704,
Sacramento Cyclocross Race #2,2018-10-20,Men B45+,4,17,402.90497443542,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men B45+,4,18,402.65442988384,
Bay Area Super Prestige CX Race 1 - Coyote Point,2018-11-4,Men - B 45+,13,25,476.64509031107,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men B45+,4,11,415.44195941831,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men B45+,2,9,401.65056449699,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men B45+,5,18,399.24970154414,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men B45+,5,14,422.43929273484,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men B50+,5,19,421.80632627262,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men B50+,11,25,460.47636289482,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men B50+,7,21,430.28794874685,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men B50+,9,22,442.20248260731,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men B50+,9,15,468.28073105042,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men B50+,10,21,449.76942460552,
2020 CrossOff Race,2020-11-1,Men B50+,9,9,555.34428356594,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men B50+,9,22,457.3965848069,
CCCX CX #1 Manzanita,2021-11-21,Masters Men B 45+,10,16,473.89715287246,
Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Men B50+,12,13,579.04831127731,
Twilight Cyclocross,2022-09-6,Men 50+,6,6,560.24332758272,
Corn Cross,2023-09-10,Masters Open 50+,34,40,463.09108497498,
Twilight CX,2023-09-13,Men 50+,6,8,535.6618702184,
Twilight CX,2023-09-20,Masters 50+,5,7,503.91779517663,
Twilight CX,2023-09-27,Masters 50+,4,6,481.54554248749,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Masters 55-59,17,21,507.93400899599,
Cyclocross Crusade: Fernwood,2023-11-5,Masters 50+,27,34,525.06437580721,
