Race Name,Race Date,Category Name,Place,Total Racers,Points
cyclocross Maglia Rosa #1- Grand Prix Montmorency,2016-09-24,ELITE MEN,9,16,237.8427429581,
cyclocross Maglia Rosa #3 Cyclocross du Centre National de Bromont,2016-10-1,ELITE MEN,15,28,259.42081331111,
cyclocross Maglia Rosa #4 Cyclocross Drummond,2016-10-8,ELITE MEN,11,20,250.38206540636,
cyclocross Maglia Rosa #10 Cyclocross Dominus Vobiscum,2016-10-29,ELITE MEN,11,20,262.73907863197,
Championnats quebecois de Cyclcross - Baie St Paul,2016-10-30,ELITE MEN,7,14,233.26204817003,
Championnats canadiens Cyclocross 2016,2016-11-5,ELITE MEN,28,38,270.85824277173,
cyclocross Maglia Rosa #2- Charlevoix,2017-09-23,Elite Men / Master 30-39,13,25,328.88708283287,
Cyclocross Maglia Rosa #5 Drummondville,2017-10-7,ELITE MEN,12,26,267.81072662198,
Eastern Ontario Cyclocross Series #1,2019-09-22,U19 (Junior) Men,4,5,,
Championnat Quebecois CX 2023 - Magog,2023-11-18,Elite Men,6,16,222.25218524262,
