Race Name,Race Date,Category Name,Place,Total Racers,Points
Summit Vision Cyclo-Cross Race,2013-09-21,Men Cat 4/5,17,46,514.73411459341,
Cap City Cross #2 -Big Run Fun CX,2013-10-5,Men Category 4/5,12,36,459.5719499363,
Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 4/5,15,40,489.41076697957,
Ohio State Cyclocross Championships,2013-11-24,Men Cat 5 Senior,6,23,442.95067628941,
Lionheart CX,2014-09-7,Men  4/5,16,40,528.27345526292,
Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Men  Cat 4/5,11,62,453.62116642848,
NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 5 (Men),5,67,436.91992256841,
Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Men  Cat 4/5,10,44,472.25733484844,
Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Men  Cat 4/5,6,46,421.36598203146,
Cap City Cross Finale @ Infirmary Mound,2014-11-15,Men  Cat 4/5,9,44,448.78820915711,
NEOCX #7 Cross at the Fields,2014-11-16,Men Senior  Cat 3/4,17,22,506.00914315496,
Lionheart CX,2015-09-6,Men  Cat 4/5,21,67,484.16089181059,
Cap City Cross #1 &#x28;Ohio CX Cup #2&#x29; - Big Run Fun CX,2015-09-19,Men  Cat 4/5,20,49,509.459122415,
Valley View CX,2015-10-4,Men    Cat 3/4,68,91,573.38725901823,
Cap City - Lobdell Frisbee CX,2015-10-10,Men  Cat 4/5,17,37,540.09792251668,
Cap City Cross #3 - Infirmary Mound,2015-10-17,Men  Cat 4/5,22,48,532.88953308668,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 3 35+/Cat 4/Men 15-18,39,115,442.65065645687,
Ohio CX State Championships Day 2,2015-11-15,Men  Cat 4/5,20,34,531.58960007537,
Cap City Cross #5-Smith Farms p/b Team Jeni's,2015-11-21,Men  Cat 4/5,15,38,503.61528012877,
PostGiving CX,2015-11-28,Men Senior Cat 4/5,8,23,497.28067843967,
Lionheart CX,2016-09-4,Men Senior   4/5 Jr  1518,32,68,530.30602880712,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Cat 4,10,21,521.38694046568,
Hocking River Rumble,2016-10-1,Men Sr  4/5,11,36,470.60761884447,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2016-10-8,Men  Cat 4/5,14,41,481.44224512192,
Kings CX,2016-10-30,Men Cat 4/Cat 4 40+/Junior M 15-18,57,86,568.99160795113,
Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Men  Cat 4/5,26,53,540,
Cap City Cross #6 - Thrilla in Granvilla - Infirmary Mound CX,2016-11-19,Men Cat 4/5,31,41,617.38788736194,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 4/5,29,61,523.78369651705,
RedKite Beach Party,2017-09-30,Men  Cat 4/5,29,57,553.41296367884,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 4,55,89,544.70495966893,
Valley View CX,2018-09-30,Men  Cat 4 -   40+  JR 1518,31,73,508.06007026586,
Infirmary Mound CX,2018-10-6,Men  Cat 4/5,11,42,453.11871649094,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 1,2018-10-13,Men  Cat 4/5,14,42,481.81068291008,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2018-11-3,Men  Cat 4/5,12,42,470.09251101068,
Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men  Cat 4/5,14,54,456.21763988561,
Woodland Park,2018-11-18,Cat 4 Men,63,78,581.49429819614,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-1,Men Cat 4/5,17,44,478.6850142865,
Lionheart CX,2019-09-1,Men  Cat 4/5 / Boys 15-18,29,59,533.38373714952,
Infirmary Mound CX,2019-09-14,Men  Cat 4/5,17,47,498.85604316599,
Gnar CX,2019-09-21,Men  4/5,11,49,436.35636331849,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2019-10-5,Men  Cat 4/5,15,48,476.03727406995,
Carter Park Cyclocross,2021-09-12,Men  Cat 4/5,22,38,556.99793610453,
Brookside CX Cup,2021-10-3,Men  4   40+ Juniors  15-18,25,39,541.94116367679,
Kings CX Day 2,2021-10-24,Men Open Cat4 Master Cat 4 40+ JR 1518,27,64,486.88467787149,
LGS Shred the Beach - Cyclocross Race,2022-09-25,Men   4 | Jr 1518,24,34,556.83356535706,
Brookside Cup p/b Midwest Devo,2022-10-2,Men Cat 4   40+ Junior  15-18,42,56,566.3826023682,
John Bryan Cyclocross,2022-11-13,Men Wave 3,30,47,511.99231707653,
