Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men cat 3/4,1,154936,Matthew,Roeleveld,,,522698,375.85154772409,321.19467937066,
Men cat 3/4,2,158803,Zach,Tangeman,,,123817,357.77673240766,330.99914513671,
Men cat 3/4,3,200518,Devon,Lawrence,,,,400,340.80361090276,
Men cat 3/4,4,111321,Keith,Webb,,,562974,352.50279303635,350.60807666881,
Men cat 3/4,5,181118,Nick,Snawder,,,,445.34801635285,360.41254243486,
Men cat 3/4,6,187541,Todd,Pulvirenti,,,473265,448.34357725697,370.21700820092,
Men cat 3/4,7,55422,Ryan,Warren,,,253768,459.27893486139,380.02147396697,
Men cat 3/4,8,6246,Matthew,Dawson,,,180601,424.61441562442,389.82593973302,
Men cat 3/4,9,154793,Joseph,Beals,,,516504,429.93381584091,399.63040549907,
Men cat 3/4,10,198919,Robert,Bart jr,,,594444,399.96258852241,409.43487126512,
Men cat 3/4,11,167700,Chris,Webster,,,588955,429.07673333084,419.23933703117,
Men cat 3/4,12,55285,Matthew,Kessler,,,235357,496.79853593285,429.04380279722,
Men cat 3/4,13,150065,Luisalberto,Gonzalez,,,382353,437.41602458275,438.84826856327,
Men cat 3/4,14,158796,Kent,Lewis,,,529023,419.02223538601,448.65273432932,
Men cat 3/4,15,11861,Rob,Martin,,,22627,429.0108722636,458.45720009537,
Men cat 3/4,16,158797,Dane,Jackson,,,504455,583.81435080086,468.26166586142,
Men cat 3/4,17,78982,Timothy,Dooley,,,183707,484.65390078897,478.06613162747,
Men cat 3/4,18,200519,Eric,Landsness,,,592853,400,487.87059739353,
Men cat 3/4,19,56920,Mark,Stika,,,238180,425.89440080032,497.67506315958,
Men cat 3/4,20,127720,Brian,Gainer,,,503209,442.25158807118,507.47952892563,
Men cat 3/4,21,122175,Dana,Braet,,,324966,353.98818225559,517.28399469168,
Men cat 3/4,22,35965,Gary,Merideth,,,275975,459.54806820712,527.08846045773,
Men cat 4/5,1,198914,Deron,Lawrence,,,610781,348.87246492566,348.87246492566,
Men cat 4/5,2,173998,Jack,Bourbonnais,,,516231,506.90926978458,411.38130171659,
Men cat 4/5,3,200520,Charles,Lagrand,,,,540,418.94710749797,
Men cat 4/5,4,198921,Robin,Vallis,,,617817,506.64705882353,426.51291327934,
Men cat 4/5,5,99320,David,Hagedorn,,,440265,411.67483351617,434.07871906072,
Men cat 4/5,6,187542,Joshua,Zipprich,,,560456,511.41176470588,441.6445248421,
Men cat 4/5,7,188866,Kurt,Schellenberger,,,529138,508.13569944782,449.21033062348,
Men cat 4/5,8,150049,Marc,Monjauze,,,207735,469.44012586794,456.77613640485,
Men cat 4/5,9,200500,Jared,Dickerson,,,517113,540,464.34194218623,
Men cat 4/5,10,175076,Thomas,Palazzolo,,,499139,517.13141413079,471.90774796761,
Men cat 4/5,11,198918,Alex,Bakus,,,607904,473.29411764706,479.47355374898,
Men cat 4/5,12,150070,Joe,Cawein,,,467759,536.80148906756,487.03935953036,
Men cat 4/5,13,198923,Scott,Kieback,,,610010,544.76470588235,494.60516531174,
Men cat 4/5,14,78998,Devin,Glenn,,,242213,573.35294117647,502.17097109311,
Men cat 4/5,15,99084,Lenny,Jones,,,296875,516.17647058824,509.73677687449,
Men cat 4/5,16,168037,Christopher,Jurgena,,,625232,540,517.30258265587,
Men cat 4/5,17,187572,Jacob,Custer,,,600339,540,524.86838843725,
Men cat 4/5,18,126627,Vito,Biundo,,,467744,524.78401109328,532.43419421862,
Men cat 4/5,19,200517,Colin,Fries,,,589384,540,540,
Men cat 4/5,20,150058,Joe,Slavich,,,540277,610.08027837921,547.56580578138,
Men cat 4/5,21,106183,Eric,Frazier,,,68762,497.11764705882,555.13161156275,
Men cat 4/5,22,12385,Tim,Mcallister,,,253488,396.31729115989,562.69741734413,
Men cat 4/5,23,143875,David,Rowold,,,,520.24387272522,570.26322312551,
Men cat 4/5,24,188152,Adam,Marcotte,,,588767,468.60211282757,577.82902890689,
Men cat 4/5,25,200503,Thomas,Krausz,,,550897,540,585.39483468826,
Men cat 4/5,26,150068,John,Helvey,,,406390,564.87523845166,592.96064046964,
Men cat 4/5,27,42795,Ben,Kiel,,,167429,518.68924528771,600.52644625102,
Men cat 4/5,28,200521,Bradley,Spurdich,,,,540,608.09225203239,
Men cat 4/5,29,8592,Jason,Crivello,,,61080,578.11764705882,615.65805781377,
Men cat 4/5,30,190279,Tony,Valenti,,,,598.84839438659,623.22386359515,
Men cat 4/5,31,177937,Shawn,Sweetin,,,564223,569.79402696459,630.78966937652,
Men cat 4/5,32,200522,Jake,Brown,,,292974,540,638.3554751579,
Men cat 4/5,33,133390,Linus,Kessler,,,485876,623.62853489317,645.92128093928,
Men cat 4/5,34,55285,Matthew,Kessler,,,235357,496.79853593285,653.48708672066,
Men cat 4/5,35,77696,Curt,Denham,,,285671,584.18765569451,661.05289250203,
Men cat 4/5,36,92525,Mike,Naylor,,,413888,567.53455658385,668.61869828341,
Men cat 4/5,37,175078,Kenny,Vennell,,,361929,639.94450177372,676.18450406479,
Men cat 4/5,DNF,88647,Jeremy,Roberts,,,382306,482.83640375998,691.31611562754,
Men juniors,1,200514,Joachim,Martin,,,,370,333,
Men juniors,2,200506,Sawyer,Merlin,,,624524,370,345.33333333333,
Men juniors,3,200515,Eli,Kakouris,,,,370,357.66666666667,
Men juniors,4,175086,Grady,Hagedorn,,,565700,370,370,
Men juniors,5,200516,Connor,Paine,,,624625,370,382.33333333333,
Men juniors,6,200507,Amara,Autry,,,611722,370,394.66666666667,
Men juniors,DNF,198912,Lucy,Dirnberger,,,623766,370,419.33333333333,
Men Masters,1,28547,Tim,Kakouris,,,56057,327.14103698042,308.73266015633,
Men Masters,2,14016,Timothy,Phillips,,,271555,384.03258316567,322.10854807287,
Men Masters,3,38164,Justin,White,,,273367,375.61209973903,335.48443598941,
Men Masters,4,200517,Colin,Fries,,,589384,330,348.86032390595,
Men Masters,5,158793,Terry,Mccann,,,472236,384.92981123763,362.23621182249,
Men Masters,6,53267,Brian,Wingbermuehle,,,280409,362.62950971562,375.61209973903,
Men Masters,7,62335,Aaron,Gardner,,,289187,448.38000129966,388.98798765556,
Men Masters,8,158796,Kent,Lewis,,,529023,419.02223538601,402.3638755721,
Men Masters,9,122175,Dana,Braet,,,324966,353.98818225559,415.73976348864,
Men Masters,10,35888,Dan,Young,,,243485,365.03464377801,429.11565140518,
Men Masters,11,99320,David,Hagedorn,,,440265,411.67483351617,442.49153932172,
Men Masters,DNF,6246,Matthew,Dawson,,,180601,424.61441562442,469.2433151548,
Men Masters,DNF,28553,Justin,Allen,,,195508,330,469.2433151548,
Men open,1,85969,Dan,Miller,,,285982,297.9785398962,251.78703728085,
Men open,2,112945,Jon,Okenfuss,,,298410,304.38305309835,267.33937652317,
Men open,3,50952,Chris,Harre,,,15149,286.29853858492,282.8917157655,
Men open,4,28548,Devin,Clark,,,186238,327.11748349621,298.44405500782,
Men open,5,39360,Josh,Johnson,,,298124,250,313.99639425015,
Men open,6,3597,Michael,Morgan,,,335098,331.97998348874,329.54873349247,
Men open,7,6166,Anthony,Dust,,,189613,335.11841691281,345.1010727348,
Men open,8,25220,Alex,Grman,,,261865,338.69920172664,360.65341197712,
Men open,9,99294,Vince,Gatto,,,414975,392.20575500997,376.20575121945,
Men open,10,28552,Scott,Peipert,,,258364,397.94323746377,391.75809046177,
Men ss,1,6166,Anthony,Dust,,,189613,335.11841691281,309.65604338493,
Men ss,2,53247,Peat,Henry,,,345312,304.86263936033,324.89244836526,
Men ss,3,99294,Vince,Gatto,,,414975,392.20575500997,340.12885334559,
Men ss,4,38164,Justin,White,,,273367,375.61209973903,355.36525832592,
Men ss,5,5682,Scott,Ogilvie,,,176998,387.88680889436,370.60166330625,
Men ss,6,28553,Justin,Allen,,,195508,330,385.83806828658,
Women cat 4/5,1,198931,Maggie,Dust,,,,546,508.59025240018,
Women cat 4/5,2,126613,Courtney,Cushard,,,401943,549.30084133394,531.44268930014,
Women cat 4/5,3,200511,Chloe,Biundo,Rockwell/Rise Above Cycling,,618562,600,554.29512620009,
Women cat 4/5,4,198933,Katherine,Lin,,,613484,618,577.14756310005,
Women cat 4/5,5,191047,Christina,Henning,,,,636,600,
Women cat 4/5,6,200523,Amy,Lampe,,,,600,622.85243689995,
Women cat 4/5,7,150079,Katie,Van hook,,,498377,690,645.70487379991,
Women cat 4/5,8,200524,Mary,Dickerson,,,,600,668.55731069986,
Women cat 4/5,9,200525,Ahleta,Martin,,,,600,691.40974759982,
Women juniors,7,198911,Cozette,Mothershead,,,,,,
Women juniors,8,198913,Emily,Hagedorn,,,623062,,,
Women open,1,50961,Britta,Siegel,,,310867,512.32293457693,431.74753269714,
Women open,2,46469,Carrie,Cash wootten,,,163561,485.03510158445,445.39802615771,
Women open,3,126611,Amy,Mcclintock,,,375231,511.49188670711,459.04851961829,
Women open,4,177944,Jamie,Wilger,,,588619,535.51251714821,472.69901307886,
Women open,5,110553,Brianna,Overbey,,,424186,500,486.34950653943,
Women open,6,114591,Ashley,Weaver,,,334082,500,500,
Women open,7,88651,Claire,Reinbold,,,417273,500,513.65049346057,
Women open,8,114591,Ashley,Weaver,,,334082,500,527.30098692114,
Women open,9,89623,Lisa,Daffilo,,,389779,500,540.95148038171,
Women open,10,200526,Brianna,Guilford,,,,500,554.60197384229,
