Race Name,Race Date,Category Name,Place,Total Racers,Points
AZ Cross #1,2009-10-24,Men 3/4,1,16,340,
AZ Cross #2,2009-10-25,Men Open,14,15,274.80163484813,
AZ Cross #3,2009-11-7,Men Open,DNF,17,,
AZ Cross #3,2009-11-7,Cat 3/4 Men,1,11,340,
AZ Cross #4,2009-11-14,Men Open,15,19,271.91107040675,
AZ Cross #5,2009-11-28,Men Open,DNF,15,,
AZ Cross #5,2009-11-28,Cat 3/4 Men,1,7,,
Arizona State Championships,2009-12-19,Men Open,18,18,277.35505865427,
Arizona State Championships,2009-12-19,Cat 3/4 Men,17,19,446.66666666667,
Cross Vegas - Wheelers and Dealers,2010-09-22,Men - Wheelers and Dealers,18,140,286.62384066314,
Cross Crusade: Alpenrose Dairy,2010-10-3,Beginner Men,53,115,535.46588089397,
Cross Crusade: Alpenrose Dairy,2010-10-3,Clydesdale,40,65,566.89205595032,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Beginner Men,24,107,485.97079107505,
Cross Crusade: Portland International Raceway,2010-10-24,Beginner Men,14,125,428.4702189655,
Cross Crusade: Washington County Fair Complex,2010-11-7,Beginner Men,30,138,448.85267286074,
Cross Crusade: Barton Park,2010-11-14,Beginner Men,22,105,449.19632024879,
Arizona State Championships,2010-12-19,MEN Single Speed,2,7,347.69324627328,
Arizona State Championships,2010-12-19,MEN OPEN,DNF,7,303.35290034495,
CrossVegas ,2011-09-14,Wheelers and Dealers ,32,142,335.88718400123,
Cross Crusade #1,2011-10-2,Beginner Men,8,133,433.49409944176,
Cross Crusade #2,2011-10-9,Category C,31,79,487.26092609832,
Cross Crusade #3,2011-10-16,Category C,71,133,546.49528346195,
Cross Crusade #4,2011-10-23,Category C,52,108,529.40539419367,
Cross Crusade #5,2011-10-29,Category C,65,68,679.76027268728,
Cross Crusade #6,2011-10-30,Category C,43,67,548.87315587198,
Cross Crusade #7,2011-11-6,Category C,72,103,596.22826088294,
Cross Crusade #8,2011-11-13,Category C,61,117,545.57787756215,
Kruger's Crossing CX Classic,2011-11-20,Category C,31,64,510.86027173442,
Artisan Prosthetics/AZCROSS.com Cactus Cross,2011-11-20,Men Cat 1/2/3/4/5 Senior ,9,10,359.33467691267,
Cross Vegas,2012-09-19,Men 1-2 Senior ,46,61,367.92274874732,
Cross Vegas,2012-09-19,Men Cat 1/2/3/4/5 Open ,65,127,362.25285281966,
Azcross.com Flag Double Cross #2,2012-10-13,Men Cat 1/2/3/4  16-99,DNF,11,298,
Azcross.com Flag Double Cross #1,2012-10-13,Men Cat 1/2/3/4  16-99,7,12,284.88846560606,
Cross Crusade: Barton Park,2012-11-4,Category C,59,74,587.38141458357,
The SMA Smackdown on Kino,2012-12-1,Men Cat 1/2/3/4  16+,DNF,7,357.16204146297,
BloomingCross,2014-10-19,Men Cat 4/5,44,61,603.07182318528,
Rapha Portland Trophy Cup #2,2015-09-8,Men C,18,44,516.39634458445,
Rapha Portland Trophy Cup #3,2015-09-15,Men C,6,36,424.94204928893,
Blind Date at the Dairy #1,2015-09-16,Men C,35,60,555.15507933588,
Rapha Portland Trophy Cup #4,2015-09-22,Men C,14,35,486.51930857203,
Blind Date at the Dairy #2,2015-09-23,Men C,2,62,401.76381501902,
Rapha Portland Trophy Cup #5,2015-09-29,Men C,1,24,440.99049547792,
Blind Date at the Dairy #3,2015-09-30,Men C,1,53,390.90658722105,
Rapha Portland Trophy Cup #6,2015-10-6,Men C,2,32,436.14053206233,
Blind Date at the Dairy #4,2015-10-7,Men C,1,44,379.27281705504,
Cross Crusade: Alpenrose,2015-10-10,Category C,44,99,532.84158647652,
Cross Crusade: Alpenrose,2015-10-11,Category C,28,86,477.15629284629,
Blind Date at the Dairy #5,2015-10-14,Men B,4,23,381.06958983398,
Cross Crusade: Cascade Locks,2015-10-18,Category B,DQ,53,554.32224405292,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category B,21,67,417.26306966003,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category B,3,55,352.13247102423,
Cross Crusade: Barton Park,2015-11-8,Category B,6,44,380.86190889394,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Category B,1,60,359.67631997636,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category B,38,49,534.28661653761,
Portland Trophy Cup,2016-09-6,Men 2/3,3,17,386.9802632673,
Blind Date at the Dairy,2016-09-7,Men 2/3,2,15,386.86727067993,
Portland Trophy Cup,2016-09-13,Men 2/3,4,20,406.83923616928,
Blind Date at the Dairy #2,2016-09-14,Men 2/3,4,15,408.8236270519,
Portland Trophy Cup #3,2016-09-20,Men 2/3,1,21,352.80363056534,
Blind Date at the Dairy #3,2016-09-21,Men 2/3,2,10,363.01348450456,
Portland Trophy Cup #4,2016-09-27,Men 2/3,2,23,359.59457254231,
Blind Date at the Dairy #4,2016-09-28,Men 2/3,1,10,399.67442677651,
Portland Trophy Cup #5,2016-10-4,Men 2/3,10,21,422.31250785489,
Blind Date at the Dairy,2016-10-5,Men 2/3,11,14,470.68982628483,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 1/2,41,45,379.41719098908,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 1/2,36,38,410.36184789235,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 1/2,24,33,401.44216838908,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Men 1/2,27,32,422.71073558437,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 1/2,43,47,412.3760824826,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 1/2,34,40,366.65520076811,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 1/2,34,36,386.80001830028,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 1/2,36,40,397.35621285709,
OBRA State Champs at Corn Cross,2016-11-19,Men 2/3,5,36,324.17439790178,
Portland Trophy Cup,2018-09-4,Open 1/2 35+,14,14,443.10084087278,
Blind Date at the Dairy,2018-09-5,Men 2/3,12,13,438.0532299344,
Grand Prix Carl Decker: Het Meer,2018-09-8,Men 2/3,31,43,442.169669814,
Blind Date at the Dairy,2018-09-19,Men 2/3,14,15,463.00105675252,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Men 2/3,31,38,468.28235577384,
Portland Trophy Cup,2018-09-25,Open 1/2 35+,DNF,15,491.78818353453,
Blind Date at the Dairy,2018-09-26,Men 2/3,13,13,472.40817484537,
Portland Trophy Cup,2018-10-2,Open 1/2 35+,DNF,15,489.38990702911,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 2/3,78,86,476.51477650117,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ 1/2,38,41,457.76703247832,
