Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #4,2009-10-10,Men Master 55+,9,11,565.79535044199,
SoCalCross Prestige Series #8,2009-11-1,Men Master 55+,10,11,669.21686623476,
SoCalCross Prestige Series #9a,2009-11-7,Men Master 55+,9,9,,
SoCalCross Prestige Series #9b,2009-11-8,Masters Men 55+,5,6,,
SoCalCross Prestige Series #12,2009-11-22,Master Men 55+,16,16,680.55882272274,
SoCalCross Prestige Series #13,2009-11-29,Master Men 55+,9,20,503.50748891203,
SoCalCross Prestige Series #14,2009-12-6,Masters Men 55+,9,9,,
SoCalCross Prestige Series #15,2009-12-20,Master Men 55+,12,13,617.33308124273,
SoCalCross Prestige Series #1,2010-09-26,Men 55+,13,15,619.74068364637,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,Masters Men 55+,16,19,621.35521185488,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,Masters Men 55+,12,13,618.99094045859,
SoCalCross Prestige Series #3,2010-10-10,Masters Men 55+,15,16,639.37391670138,
SoCalCross Prestige Series #4,2010-10-16,Masters Men 55+,10,11,560.50170043092,
SoCalCross Prestige Series #5,2010-10-23,Masters Men 55+,16,17,642.08835331889,
SoCalCross Prestige Series #7,2010-10-30,Masters Men 55+,5,5,,
SoCalCross Prestige Series #8,2010-10-31,Masters Men 55+,10,11,713.20857459592,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Masters Men 55+,11,13,584.76590569011,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Masters Men 55+,13,14,581.25483982142,
SoCalCross Prestige Series #10,2010-11-13,Masters Men 55+,16,18,589.41318329509,
SoCalCross Prestige Series #11,2010-11-14,Masters Men 55+,7,8,558.83773156432,
SoCalCross Prestige Series #12,2010-11-20,Men 55+,8,8,600.13971342298,
SoCalCross Prestige Series #13,2010-11-21,Masters Men 55+,14,15,619.11474249972,
SoCalCross Prestige Series #14,2010-11-28,Men 55-59,11,11,536.00724830338,
SoCalCross Prestige Series #15,2010-12-4,Masters Men 55+,8,9,662.48610580653,
SoCalCross Prestige Series #16,2010-12-5,Masters Men 55+,4,5,,
SoCalCross Prestige Series #17,2010-12-19,Master Men 55+,DNF,11,548.02514854088,
SoCalCross Prestige Series #1,2011-09-18,Master Men 55+,11,13,558.8463513128,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Masters Men 55+,14,14,600.49835158714,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Masters Men 55+,14,14,565.35028647845,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Masters Men 55+,16,17,556.57553617005,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Masters Men 55+,15,18,605.93248349055,
SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Masters Men 55+,7,7,523.54498359243,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Masters Men 55+,19,19,661.74402342356,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Master Men 55-59,9,9,522.07233658185,
CXLA:  Sunday,2011-12-4,Master Men 55+,15,17,599.22368153801,
SoCalCross #17:  Santa Cross Saturday,2011-12-17,Master Men 55+,11,11,613.45581312384,
SoCalCross #18:  Santa Cross Sunday,2011-12-18,Master Men 55+,11,11,648.82767452841,
Cross into 2012,2011-12-31,Master Men 55+,12,12,639.85362296428,
SCPS #1:  CX in the OC,2012-09-30,Men 55+,21,21,692.81180491402,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 55+,15,16,688.22954774402,
Spooky Kross Day 1,2012-10-20,Men 55+,14,14,616.43647090245,
Spooky Kross Day 2,2012-10-21,Men 55+,19,19,721.01283891844,
SCPS #8: Velocity Cross,2012-11-4,Men 55+,23,25,698.48560196963,
SCPS #1: Rally Cross,2013-09-29,Masters Men 55+,18,27,608.63088833222,
SCPS #4: Pacifica Crossfest,2013-10-19,Masters Men 55+,20,21,612.78740136501,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Masters Men 55+ (CX1-5),16,16,587.10223907027,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 55+ (CX1-5),26,29,660.18151021404,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Masters Men 55+ (CX1-5),16,17,635.11746682572,
SCPS#2: O’Melveny Cross Sunday,2014-09-28,Masters Men 55+,11,13,676.47401600375,
SPYclocross Series Velocity Cross ,2014-10-12,Mstr Men 55+ 1-5,15,16,634.46599574078,
SoCalCross #4 - Velocity Cross,2015-10-18,MASTERS Men 55+ (CX 1-5),19,19,701.55449813609,
Calimesa Country Club Cyclocross,2021-11-21,60+ Cat 1-5 Men,4,5,,
SCPS #1: Turkey Trot Cross Weekend – Costa Mesa,2021-11-27,MASTER MEN 55+,5,29,491.72660439882,
SCPS #2: Turkey Trot Cross Weekend – Costa Mesa,2021-11-28,Masters Men 55+,4,27,504.0495006025,
SoCalCross SCPS2: Turkey Trot Cross Weekend - Costa Mesa!,2021-11-28,1,5,5,,
SCPS 1: SoCalCross Turkey Trot Cross - Day 1: Saturday,2022-11-26,Men Open Masters 55+,22,23,705.42448126011,
SoCalCross Turkey Trot Cross COSTA MESA - SUNDAY -Day 2 11/27,2022-11-27,Men Open Masters,22,26,416.13167294249,
4th Annual Turkey Trot Cross Weekend,2023-11-25,Men Master 55+,23,24,591.62125043243,
4th Annual Turkey Trot Cross Weekend,2023-11-26,Men Master 55+,23,24,591.62125043243,
