Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cross Series 2013:  Silver Lake Double Cross,2013-10-12,Junior Men,3,4,,
Saratoga Spa Cyclocross,2015-11-8,Cat 5 men,11,25,517.15837864104,
Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Men Cat 5/Citizen,7,27,470.97938233239,
Supercross Cup Day 2,2015-11-22,Men Cat 4/5,32,60,552.42571131652,
NBX Grand Prix Day 1,2015-12-5,Men Cat 4/5,60,137,524.35740659747,
NBX Grand Prix Day 2,2015-12-6,Men Cat 4/5,56,133,509.57468815555,
Scrub Zone Nationals,2015-12-19,Mens Cat 4/5,22,42,540,
Sea Sports CrossMas Presented by Shepley,2015-12-20,Men Cat 4/5,22,51,510.35620461233,
Hartford Riverfront Cyclocross,2016-09-11,Men 3/4,40,43,497.74014121468,
Hartford Riverfront Cyclocross,2016-09-11,Men 4/5,32,65,535.10912990571,
Uncle Sam GP - NYS CX Championships,2016-10-8,Cat 3/4 Men,21,22,459.45534342124,
Uncle Sam GP - NYS CX Championships,2016-10-8,Cat 4/5 Men,22,36,534.19741799638,
Uncle Sam GP,2016-10-9,Cat 3/4 Men,15,16,457.49907114106,
Uncle Sam GP,2016-10-9,Cat 4/5 Men,20,32,541.15927572058,
2016 Bethlehem Cup cyclocross race,2016-11-6,Men Master 35+,7,8,533.89354587833,
2016 Bethlehem Cup cyclocross race,2016-11-6,Men  CAT4/5,13,34,492.9865731231,
Saratoga Spa Cyclocross,2016-11-13,4-5 men,8,31,464.41025668261,
Saratoga Spa Cyclocross,2016-11-13,Masters 35+,DNF,11,515.41606792265,
BCA Cyclocross,2017-09-3,Men Master 35+,DNF,8,477.49934834247,
BCA Cyclocross,2017-09-3,Men Senior Cat 4-5,10,40,476.30110203423,
KMC Cross Festival Day 1,2017-09-29,Men Masters 35+,DNF,28,432.10549245805,
KMC Cross Festival Day 2,2017-09-30,Men Masters 35+,43,52,413.75501801797,
KMC Cross Festival Day 2,2017-09-30,Men Masters 40+ Cat4/5,6,65,389.24059979223,
Uncle Sam GP Day 1,2017-10-7,Cat 4/5 Men,24,35,561.50453416072,
Uncle Sam GP Day 2,2017-10-8,Cat 4/5 Men,3,24,436.69389459049,
Uncle Sam GP Day 2,2017-10-8,Cat 3/4 Men,DNF,26,497.8655677659,
Finger Lakes Cyclocross,2017-10-14,Men Masters 35-99,5,8,422.79148740889,
Finger Lakes Cyclocross,2017-10-14,Men Cat 4,6,17,425.57065246147,
Saratoga Spa Cyclocross,2017-10-28,40+ Men,1,19,390.15803253922,
Saratoga Spa Cyclocross,2017-10-28,4/5 Men,4,36,403.02830227623,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Cat 3/4 Men,17,19,453.75625290091,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Cat 4/5 Men,5,49,407.69839652155,
Rockland County Supercross Cup,2017-11-18,Cat 4-5 Men,12,87,396.43214953955,
2017 Bethlehem Cup,2017-11-19,Mens' 4/5,3,35,393.74669065098,
NBX GP of Cross,2017-12-2,Cat 4/5 Men,23,120,419.38229660676,
NBX GP of Cross,2017-12-2,Master Men 40+/Jr 15-18,50,63,448.48160973082,
NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Men,26,116,433.0134206383,
Rochester Cyclocross,2018-09-8,Men Masters 35+,8,24,375.43130842378,
Rochester Cyclocross Day 2,2018-09-9,Masters 35+,7,21,355.67077109642,
KMC CrossFest Day 1,2018-09-29,Men Master 40+ Cat 1/2/3/4,19,25,414.91098918806,
KMC CrossFest Day 2,2018-09-30,Men Master 40+ Cat 1/2/3/4,9,16,360.38394688342,
Uncle Sam GP Day 1,2018-10-6,Men's Cat 1/2/3,19,34,366.61627674404,
Uncle Sam GP Day 2,2018-10-7,Men's Cat 1/2/3,19,36,341.27866068711,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 40+/U19,92,102,475.37695879277,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 40+/U19,71,105,433.70450221774,
Bethlehem Cup,2018-11-4,Men's Cat 1/2/3,12,15,390.81622603177,
Supercross Cup Day 1,2018-11-17,Men Open Cat3,DNF,52,496.83864169931,
Supercross Cup Day 1,2018-11-17,Masters 40+/U19,DNF,38,394.18121083804,
Rochester Cyclocross Day 1,2019-09-7,Men Masters 35+,7,11,410.68384389109,
Rochester Cyclocross Day 2,2019-09-8,Men Masters 35+,7,12,401.22351271373,
Kirkland Cyclocross Race,2019-09-15,Men Open Cat 1/2/3/4,10,10,366.32178332263,
Uncle Sam Grand Prix - Saturday,2019-09-28,Cat 1/2/3 Men,25,37,383.35516117492,
Uncle Sam Grand Prix - Sunday,2019-09-29,Cat 1/2/3 Men,17,27,372.68768326486,
2019 Salt City Cyclocross Spectacular - Day 1,2019-10-19,Men Single Speed,4,5,,
Hometown CX,2019-10-20,Single Speed,2,8,372.08825254184,
Hometown CX,2019-10-20,Cat 1/2/3 Men,13,15,446.67465113233,
Wicked Creepy CX,2019-10-27,Single Speed,3,5,,
Bethlehem Cup,2019-11-3,Single Speed,3,7,359.42103569721,
Northampton International Cyclocross Day 1,2019-11-9,Men Cat 3,34,80,366.27351219087,
Northampton International Cyclocross Day 2,2019-11-10,Men Cat 3,51,81,413.85468695913,
Super Cross Cup Day 1,2019-11-16,Men Masters/Juniors,20,43,366.52372831744,
Super Cross Cup Day 2,2019-11-17,Men Masters/Juniors,28,45,387.44307001189,
NBX GP of Cross Day 1,2019-12-7,Men Cat3 Open,36,56,407.87918406492,
NBX GP of Cross Day 2,2019-12-8,Men Open Open Masters 40+/Junior 15-16,18,47,353.66622087748,
