Race Name,Race Date,Category Name,Place,Total Racers,Points
2016 Vic CX Series R4 - Dirty Deeds CX,2016-06-19,C Grade Men,37,67,557.5,
2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,C-GRADE MEN,41,54,589.72222222222,
2016 Victorian State CX Championships,2016-08-14,MASTERS MEN 4:,8,9,580.5,
2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men C,35,67,552.48713659896,
2017 VICCXS Round 3 - Mt Beauty,2017-06-10,Men C,23,47,544.73805953896,
2017 NCXS Round 1,2017-06-11,Masters 4 Men,11,17,553.5889517404,
2017 VICXS Rd 6 - Kings Cross @ Sam Miranda Winery,2017-08-12,Men's C Grade,18,33,547.97048703055,
2017 VICXS Rd 7 - Kings Cross @ Sam Miranda Winery,2017-08-13,Men's C Grade,21,32,588.08047853524,
Australian National Cyclocross Series 2017 - Round 6,2017-08-27,Masters Men 4,11,11,471.8182981371,
2018 Singapore Airlines VICXS - C Grade CX Open Men & Young Guns,2018-05-6,CX_MC (Open),DNF,80,645.76559515413,
2018 Singapore Airlines VICXS - Rd 2 @ Dirty Rat CX,2018-05-26,Men C:,17,77,472.99585951055,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS C,17,44,498.93552287843,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS C,15,39,499.36941817283,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS C,17,83,433.44304383451,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Mens C Grade,16,57,457.13596121543,
2018 Victorian State CX Championships,2018-07-28,Masters Men 4,7,12,460.45425615173,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Men's C,12,36,469.52402054998,
2018 Australian National CX Championships,2018-08-12,Masters Men 4,16,16,487.2803166219,
Melbourne GP of CX Day 1,2018-08-25,Masters Men 4,13,15,444.19845460282,
Melbourne GP of CX Day 2,2018-08-26,Masters Men 4,13,13,448.95149010574,
FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's C,27,70,514.66211635221,
VICCXS R2 - CX Wars - Beechworth,2019-05-4,CX_MC,10,27,483.9532530831,
VICCXS R3 - CX Wars - Beechworth,2019-05-5,CX_MC,14,28,529.57847705338,
VICCXS R4 - Creswick,2019-05-25,Men's C Grade,DNF,57,725.7801164393,
2019 Victorian State CX Championships,2019-06-8,MMAS4,13,14,530.78408039338,
VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-C,28,37,608.38176602621,
