Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing Jackson Park CX Relay,2014-08-24,Men Open  4/5,3,88,,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4/5,5,100,412.36039119077,
Hopkins Cross,2014-10-5,Men Cat 4/5,1,96,434.95771101247,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 4,2,95,358.77752008488,
Carpenter Park Cyclocross,2014-10-19,Men Cat 4,1,94,374.07963456093,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 3,1,84,309.38867597772,
Campton Cross,2014-11-2,Men Cat 3,2,64,304.13708980802,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 3,1,58,305.02903848661,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 3,8,48,333.40527553687,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 3,5,60,329.31595664584,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 3,26,90,382.58983273269,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 1/2/3,13,45,283.69285494238,
Hopkins Park CX,2015-10-4,Men Cat 1/2/3,22,54,319.21055493853,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 1/2/3,6,42,255.99602856694,
Randall Oaks Cyclocross,2015-10-18,Men Cat 1/2/3,14,40,296.9528536213,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 1/2/3,14,47,294.85651735385,
Campton Cross,2015-11-1,Men Cat 1/2/3,3,45,238.138666812,
PSI-clocross for Life,2015-11-8,Men Cat 1/2/3,12,49,287.44296116831,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 1/2/3,10,37,270.23203129752,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 1/2/3,13,51,276.44443975018,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 1/2/3,14,38,286.37462446325,
xXx Racing Jackson Park CX Relay,2016-08-28,Coed Open,5,100,,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Cat 1/2/3,8,38,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 1/2/3,11,47,265.2140201459,
Trek CXC Cup,2016-09-17,Men Cat 2,11,25,328.74614101324,
Trek CXC Cup,2016-09-18,Men Cat 2,4,22,276.4806090968,
Schoolyard Cross,2016-10-22,Men SM Open,25,37,407.57700117615,
Feedback Cup,2016-11-5,Men SM Open,16,19,367.04377708381,
Saddle Up Salisbury CX,2016-11-26,Men SM Open,16,24,337.15810766728,
Lucky Pie GP Northglenn,2017-09-17,Men SM Open,8,13,321.86378836039,
Cyclo X Valmont,2017-09-23,Men SM Open,25,32,366.8124151218,
Amy D Foundation Breaking Barriers,2017-09-30,Men SM Open,13,20,337.15544525658,
Cyclo X Interlocken,2017-10-7,Men SM Open,21,31,361.5443521053,
Schoolyard Cross,2017-10-21,Men SM Open,17,28,335.22265602661,
Cyclo X Boulder Res,2017-10-22,Men SM Open,11,15,371.68827416711,
Kick IT Rhyolite,2017-11-4,Men SM Open,16,22,397.47525163851,
Cross of the North Day 1,2017-11-11,Men SM Open,30,39,364.18074193838,
Cross of the North Day 2,2017-11-12,Men SM Open,24,25,399.04524336296,
Cyclo X Parker,2017-11-18,Men SM Open,20,22,440.84710625589,
Colorado CX State Championship,2017-12-10,Men SM Open,25,42,351.55512559812,
