Race Name,Race Date,Category Name,Place,Total Racers,Points
Blue Sky Velo Cup CX,2011-10-15,Men 4,22,56,500.00050592454,
Excel Sports Monarch High Cross,2011-10-16,Men 4,35,52,576.0000967154,
Colorado Cross Cup,2011-10-29,Men 4,23,36,533.76211719893,
Boulder Cup,2011-10-30,Men 4,22,75,477.71499011743,
School Yard Cross,2011-11-5,Men 4,22,40,513.36992452345,
Primalpalooza,2011-11-6,Men 4,9,50,449.5074994585,
Castle Cross,2011-11-20,Men 4,12,32,467.40064973124,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 4,13,33,497.47793357723,
Boulder Racing CX #1,2012-09-16,Men SM 4  ,5,69,421.67029623299,
Primalpalooza,2012-09-29,Men 4 Senior ,8,58,406.9707889644,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 4  ,20,102,425.98165137367,
Primalpalooza,2013-10-6,Men  SM 3,9,22,409.75799264762,
 Boulder Cup,2013-10-13,SM 3,23,57,425.09165063575,
US Open of Cyclocross,2014-09-13,Men SM 3,4,29,351.59443136952,
Victory Circle Graphix Boulder Cup,2014-09-14,Men SM 3,DNF,46,505.00420693765,
Amy D. Memorial Cross,2014-10-4,Men B,5,46,340.61403175627,
Cross of the North Day 1,2014-10-10,Men SM 3,13,19,464.16257551243,
Cross of the North Day 2,2014-10-11,Men SM 3,12,23,400,
Cyclo X Valmont,2014-10-19,Men SM 3,6,28,345.05798428308,
Cyclo X Louisville,2014-11-22,Men SM 3,DNF,42,516.58692278449,
Turkey Cross,2014-11-29,Men SM 3,13,23,414.6323140935,
Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM Open,28,43,361.79157681793,
Cyclo X Valmont,2015-09-19,Men SM 3,10,34,369.88738793621,
Primalpalooza,2015-10-4,Men SM 3,12,36,377.87550640883,
Cross of the North Day 1,2015-10-9,Men SM 3,5,28,355.26675784398,
Cross of the North Day 2,2015-10-10,Men SM 3,5,24,360.67078076803,
Cross of the North Day 3,2015-10-11,Men SM 3,6,17,382.38861543269,
Rocky Mountain Cyclocross Championships,2015-12-5,Men SM 3,15,25,426.89188392918,
Primalpalooza,2016-09-18,Men SM Open,17,21,389.40446853352,
Cyclo X Harlow Platts,2016-09-24,Men SM Open,18,33,315.13280955181,
Back 2 Basics Cyclocross #6,2016-09-28,A Men,16,39,342.27497754814,
Schoolyard Cross,2016-10-22,Men SM Open,23,37,388.39880906863,
Cyclo X Sienna Lake,2016-11-12,Men SM Open,28,40,413.90080711084,
Cyclo X Louisville,2016-11-19,Men SM Open,21,38,319.19786024744,
Colorado CX State Championship Day 2,2016-12-11,Men SM Open,28,49,342.18591099042,
Cross of the North Day 1,2017-11-11,Men SM Open,31,39,370.00043208279,
Cross of the North Day 2,2017-11-12,Men SM 3,24,31,472.64692639918,
