Race Name,Race Date,Category Name,Place,Total Racers,Points
Knox Farm Cyclocross,2016-08-28,Women  F Cat 4,8,14,604.29136418002,
'cross BSC 2016,2016-09-3,Women Cat 4,10,13,659.1770396231,
Rochester Cyclocross Day 1,2016-09-10,Women Open Cat4,10,12,703.81798728601,
Grand Island Cyclocross,2016-09-18,Men Category 4 Women,9,17,600.1009102632,
Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Women  Cat 4,8,11,639.5545947608,
Cross in the Park,2016-11-6,Womens Cat 4 (Women),6,22,549.80714184403,
Cross Out Cancer,2016-11-12,Women 4 (Women),2,9,566.14667128808,
US National Championships Day 1,2017-01-3,Women 23-39 Open,21,23,579.55251983534,
US National Championships Day 3,2017-01-5,Women Cat 4,13,14,634.03857854448,
'cross BSC 2017,2017-09-2,Cat 4-5 Women (Women),3,15,535.71428571429,
Rochester Cyclocross Day 1,2017-09-9,Women Open Cat4/5,6,11,595.41362571532,
Rochester Cyclocross Day 2,2017-09-10,Women Open Cat4/5,3,6,568.74525519897,
Grand Island Cyclocross,2017-09-17,Men Category 4/5 Women,3,19,498.21385269893,
Webster Park Cyclocross,2017-09-24,Men Category 4/5 Women,3,13,508.19715835251,
West Falls Cyclocross,2017-10-1,Women 4/5,2,18,492.29170504702,
Parma Cyclocross,2017-10-8,Women Category 4/5,2,13,480.62981104038,
Holimont Cyclocross Race,2017-10-22,Women CAT 1 -3,4,4,,
Sprague Brook Cyclocross - SBCX,2017-10-28,Women Cat 1/2/3,4,4,,
Halloween CX presented by Park Ave Bike,2017-10-29,Open Women (Pro/1/2/3/4),4,4,,
Cross in the Park 2017,2017-11-5,Women  Cat 1-3,5,6,577.38275239174,
Northampton International Cyclocross Day 1,2017-11-11,Women Cat 3,27,28,594.7616526635,
Northampton International Cyclocross Day 2,2017-11-12,Women Cat 3,18,20,569.88176105629,
Genessee Forest Cyclocross,2017-11-19,Women  Open,4,5,,
'cross BSC 2018,2018-09-1,Men Women Open,9,11,,
Rochester Cyclocross,2018-09-8,Women Open Open,31,38,561.82466541123,
Rochester Cyclocross Day 2,2018-09-9,Women Open Open,29,42,561.17989271408,
Webster Park Cyclocross,2018-09-23,Women  Open,12,13,616.43498901567,
HoliCX3,2018-10-20,Women Open (Women),5,6,577.77475545496,
Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Women  Cat 3,4,4,,
Cross in the Park 2018,2018-11-4,Women  Open,11,13,563.83747789209,
Lake Ontario Cyclocross,2018-11-18,Women Open (Women),6,6,537.83072247352,
4H Camp Cross,2018-11-25,Women Open (Women),7,7,632.74124374196,
Hard Knox Cyclocross,2019-08-25,Women  3-4,5,10,546.84459133257,
'cross BSC 2019,2019-08-31,Women Cat 3-4 (Women),7,14,552.54952833635,
Rochester Cyclocross Day 2,2019-09-8,Women Open Cat1/2/3,22,23,574.48524384852,
Grand Island Cyclocross,2019-09-15,Women  Category 3 & 4,5,9,580.66904051863,
Sprague Brook CX,2019-09-29,Women Cat 3/4 (Women),3,9,536.53348544455,
West Falls CX,2019-10-13,Women 3 (Women),6,8,563.50131057961,
HoliCX 4,2019-10-19,Women Cat 1-3 (Women),6,6,589.9793313968,
Fort Niagara Cyclocross,2019-10-27,Women Cat 3-4 (Women),5,10,564.15669820678,
Cross in the Park 2019,2019-11-3,Women Cat 3/4 (Women),10,16,581.62400408287,
Mendon Acres Cyclocross,2019-11-17,Women  1/2/3,10,12,560.1865394104,
Arrowhead Turkey Cross presented by Park Ave Bike,2019-11-24,Women  Cat 3/4,3,5,,
HARD KNOCX Cyclocross 2021,2021-08-29,Woman 3-4,6,10,569.74758317292,
Sprague Brook CX,2021-09-5,Womens Category 3/4 (Open),7,13,546.08293634765,
Cross in the Park,2021-09-19,Womens Category 3/4 (Women),6,12,532.8533837058,
West Falls CX,2021-10-17,Women Cat 3/4 (Women),6,11,535.12256927923,
One O Four Farm CX,2022-09-4,Women Cat 3-4 (Women),3,7,517.06198338752,
Ganondagan Cyclocross,2022-09-11,Women Cat 1/2/3,7,8,479.5579442176,
Cross in the Park,2022-09-18,Women Cat 3/4 (Women),3,10,486.93180381419,
Sprague Brook CX,2022-10-1,Women Cat 3/4 (Women),3,6,554.51860278573,
Beaver CX 2022,2022-11-6,Women Cat 3/4 (Women),3,5,,
Gobble OOF 2022 CX,2022-11-27,Women Cat 1/2/3/4/5 (Women),3,3,,
