Race Name,Race Date,Category Name,Place,Total Racers,Points
E2 Cross of the North,2011-12-10,Men 45+,10,14,469.76415252742,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master  45-99,32,70,348.76698665204,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master  45-99,41,61,403.86217013403,
Cross of the North,2012-12-15,Men SM 45+ cat 4  ,12,48,421.20376270794,
Cross of the North #1,2013-09-8,SM 45+_4,6,32,448.16021185165,
Cross of the North #2,2013-10-19,Men SM 45+ 4,3,31,417.16805732533,
Cross of the North #3,2013-10-20,Men SM 45+ 4,2,26,400.00932330256,
Cross of the North Day 1,2014-10-10,Men MM  45+ 4,4,22,433.409396554,
Cross of the North Day 2,2014-10-11,Men MM  45+ 4,7,39,437.21620960574,
Cross of the North Day 3,2014-10-12,Men MM  45+ 4,4,29,418.27936703198,
Blue Sky Velo Cup,2014-10-26,Men MM  45+ 4,2,34,407.16648901887,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+ 4,1,41,385.96435423612,
Cross of the North Day 1,2015-10-9,Men SM 50+,12,26,410.06354380748,
Cross of the North Day 2,2015-10-10,Men SM 50+,20,34,422.47948214224,
Cross of the North Day 3,2015-10-11,Men SM 50+,24,28,474.26948237648,
Jingle Cross Day 3,2019-09-15,Men Master 50-54 Open,10,18,400.46460528928,
