Race Name,Race Date,Category Name,Place,Total Racers,Points
Milford Cross,2007-09-9,Cat 4 Men,17,30,559.31058282066,
Sucker Brook Cross,2007-09-16,C Men,43,57,627.03300512107,
Sucker Brook Cross,2007-09-16,B Men,45,45,532.95202823507,
Gran Prix of Gloucester Day 2,2007-10-14,4 Men                                             ,70,113,561.37539712304,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Cat 4 Men,42,93,523.03862149861,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,4 Men                      92                 star,54,87,580.52257686959,
Plymouth South Cyclocross,2007-11-11,Men Cat 4,35,43,643.18644300365,
Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,MEN CAT 3/4,38,43,532.627100439,
MRC Cyclocross,2007-12-2,Cat 4 Men,DNF,52,657.31423047782,
Amesbury Cross,2008-09-14,Mens Cat 4,33,71,604.60027632199,
Amesbury Cross,2008-09-14,3/4 Men,DNF,31,492.37843774007,
New England Velo-Cross Challenge,2008-09-20,Cat 4 / Beginner Men 19+              27 starters,13,26,558.13011156244,
New England Velo-Cross Challenge,2008-09-20,Cat 3 / 4 Men                         29 starters ,21,23,504.90765793679,
Green Mountain Cyclocross Round 1,2008-09-27,Cat 4 Men                                 27 start,16,27,558.93073111619,
Green Mountain Cyclocross Round 2,2008-09-28,Cat 4 Men                                 22 start,8,14,533.81712481867,
Coonammesset Eco Cross,2008-10-5,Men 4 under 35,12,36,515.53986959273,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 4 Men                         110 starters,59,98,557.41343635799,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 4 Men                           107 starters,55,102,603.61799794425,
18th Annual Cycle-Smart International,2008-11-1,Cat 4 Men                                    93 st,47,88,550.77983419769,
18th Annual Cycle-Smart International,2008-11-2,Cat 4 Men                                       97,37,89,558.30919206932,
Travis Cycle 4th Annual City of Champions Cyclo-Cross Race,2008-11-15,Mens CAT 4,18,27,627.28694512621,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Cat 4 Men,36,78,534.62515764167,
SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Men 4,27,56,570.40374921219,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 4 Men                                 77 start,44,75,617.73373020805,
The Ice Weasels Cometh,2008-12-13,Cat 4 Men,30,49,545.19654269716,
Blunt Park Cyclocross Race,2009-08-23,Cat 3/4,34,62,500.8087267906,
Quadcross,2009-09-13,Men 3/4 Under 35,26,37,480.12133528545,
Quadcross,2009-09-13,Cat 4 Men,13,91,456.30363852979,
Sucker Brook 'Cross,2009-09-20,4 Men                                             ,12,87,442.79400857211,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 4 Men                           ,14,24,561.27009022132,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 4 Men                                         ,3,19,464.07734211692,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Men                                         ,9,87,414.95101638365,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Men                                  ,21,90,456.34539528216,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 4 Men                                    ,9,71,418.24829389401,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 4 Men                                       ,5,71,394.59475655718,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat C men,14,136,430.19515037601,
Canton Cup,2009-10-31,Men Cat 34,58,76,515.01267576831,
Canton Cup,2009-10-31,Men Cat 4,30,110,461.53335122852,
Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MEN CAT 4,DNF,73,,
Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MEN CAT 234,DNF,35,,
Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MEN 4,DNF,58,,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,CAT 4 MEN,2,90,388.94501196528,
Baystate Cyclocross Day 1,2009-11-28,Cat 3 Men                                         ,53,68,514.02873505909,
Baystate Cyclocross Day 2,2009-11-29,Cat 3 Men                                     ,38,62,441.10876836017,
NBX G.P. of Cross Day 1,2009-12-5,Cat 3 Men                                         ,52,84,441.93586922611,
NBX G.P. of Cross Day 2,2009-12-6,Cat 3 Men                                   ,48,73,450.69791920222,
Quad Cross,2010-09-12,Men Intermediate Cat 3,39,61,445.9258920861,
Green Mountain Cyclocross Day 1,2010-09-18,Cat 3/Juniors 15-18 Men                          ,49,97,403.69836466424,
Green Mountain Cyclocross Day 2,2010-09-19,Cat 3/Juniors 15-18 Men                           ,68,99,462.59515642064,
Sucker Brook Cross,2010-09-26,3 Men                                 ,53,62,498.47848438656,
GP of Gloucester Day 2,2010-10-4,Cat 3 Men                                  ,102,119,523.95464041789,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 3 Men                         ,44,64,466.19745209799,
Providence Cyclocross Festival Day 1,2010-10-9,Cat 3/Juniors 15-18 Men                           ,70,117,494.48278877189,
Canton Cup,2010-10-30,3/4 Men,59,108,448.42988646298,
Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,117,140,516.94043830082,
Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,107,127,517.25715075793,
Plymouth Cyclocross - Course 1,2010-11-13,Men 234,29,45,501.26146828972,
Boston Road Club CX at Shedd Park,2010-11-21,3/4 Men                                 ,57,80,522.75899407299,
Baystate Cyclocross Day 2,2010-11-28,Cat 3/Juniors 15-18 Men                           ,63,87,515.55516689114,
The Ice Weasels Cometh,2010-12-11,Cat 3/4 Men                    ,56,71,580.40380728121,
Blunt Park Cyclocross Race,2011-08-21,Cat 3/4,19,32,451.43851497229,
Quad Cross,2011-09-11,Men SS,17,27,436.70368692783,
Quad Cross,2011-09-11,Men 3,59,71,531.11762195037,
Sucker Brook Cross,2011-09-25,3 Men,37,43,498.09243609847,
Midnight Ride of Cross,2011-09-28,Single Speed,20,49,364.34633324955,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,104,150,483.04257032114,
The Night Weasels Cometh,2011-10-5,Cat 3 Men,58,79,470.56494265775,
Providence Cross Fest Day 1,2011-10-8,Amateur Men,112,127,506.78498655753,
Providence Cross Fest Day 2,2011-10-9,Amateur Men,103,130,481.18641034741,
Mansfield Hollow Cross,2011-10-15,Single Speed,8,11,450.88424339061,
MRC Cyclocross Race,2011-10-16,Open Single Speed - Men,21,37,449.9851313649,
Canton Cup,2011-10-29,Men Cat 3.4,42,84,424.58934895265,
Cycle-Smart International Day 1,2011-11-5,Amateur Men                                       ,104,139,480.1490182833,
Cycle-Smart International Day 2,2011-11-6,Amateur Men,100,136,470.46839669711,
BRC Cyclocross at Shedd Park,2011-11-20,3/4 Men,36,88,427.17818359971,
Baystate Cyclocross Day 1,2011-11-26,Amateur Men,69,81,478.98176878124,
NBX GP of Cross Day 2,2011-12-4,Amateur Men,95,97,522.16199079234,
The Ice Weasels Cometh,2011-12-10,Singlespeed Men,24,61,361.64261295298,
Tacchino Cyclocross,2012-09-9,MEN 3-4,90,90,559.59063731839,
Green Mountain Cyclocross Day 1,2012-09-15,Men 3,66,68,541.17482516196,
Green Mountain Cyclocross Day 2,2012-09-16,Men 3,59,63,532.4838693556,
2012 Sucker Brook Cyclocross,2012-09-23,3 Men,39,44,497.29871324735,
2012 Sucker Brook Cyclocross,2012-09-23,Single Speed Open,16,22,471.69109375506,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,106,120,529.60164164074,
The Night Weasels Cometh,2012-10-3,Men Cat 3,64,76,484.53222419001,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Single Speed,11,14,462.1449424118,
Canton Cup Cyclocross Race,2012-10-27,Men Cat 3  ,64,67,495.89972577426,
Cycle-Smart International Day 2,2012-11-4,Men 3,108,126,543.42042736692,
Baystate Cyclocross Day 1,2012-11-24,Men 3,74,81,517.03994866924,
Quad Cyclocross,2013-09-8,3 Men,65,82,542.37462099389,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 3,73,77,516.64562280076,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,105,119,516.67215604906,
Midnight Ride of Cyclocross,2014-09-24,Single Speed Men,39,45,515.01231227277,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 1/2/3,DNF,96,502.45201023267,
The Night Weasels Cometh,2014-10-1,cat 3,DNF,101,474.58443330454,
Quad CX,2016-09-11,Men Open Single Speed,30,34,551.05092385288,
Quad CX 2017,2017-09-10,Men Cat 4,32,35,682.09382289673,
Gateway Hills CX,2018-09-16,Men Cat 4 Master 40+,30,34,647.21099460993,
The Ice Weasels Cometh,2018-12-8,Open Singlespeed Men,78,78,555.12384451507,
