Race Name,Race Date,Category Name,Place,Total Racers,Points
Mansfield Hollow CX,2022-10-16,Men Cat 5,2,21,466.25690120995,
Belltown Cyclocross,2022-10-23,Men Cat 5,4,25,446.1437414301,
Cheshire Cross,2022-10-29,Category 5 First Timers,2,29,416.81542212866,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat4/5,36,83,491.24228438746,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Cat4/5,21,65,464.0374585571,
Ice Weasels Cometh,2022-12-3,Beginner Men,13,67,435.99087633058,
Governor's Guard Rodeo,2022-12-4,Men Category 5,1,12,448.8294240012,
Devo Cross,2023-08-19,Men   3/4  Masters  Jr 1518,30,67,438.50387450694,
Devo Cross,2023-08-19,M & W 4/5   Masters  SS  Jr  1518,4,31,460.26336475401,
OVCX Race 1 - CarterCX,2023-09-10,Men   4    40+    50+,29,61,537.94793302789,
Brookside Cup p/b Midwest Devo,2023-09-23,Men Cat 3   40+   50+ Singlespeed 3/,32,53,467.52098558729,
Brookside Cup p/b Midwest Devo,2023-09-23,Men Cat 4   40+   50+,15,45,482.27154595039,
Brookside Cup p/b Midwest Devo,2023-09-23,Men  Cat 3,36,53,484.61147252335,
Kings CX,2023-10-21,Men Wave 3- 4 40+ 5 Cat,30,60,508.81710451305,
Kings CX,2023-10-22,Men Wave 1-Cat 3 40+ 5  3/4/5,35,54,466.084371499,
Kings CX,2023-10-22,Men Wave 3- 4 40+ 5 Cat,24,64,472.83674063161,
OVCX #8 - Treason Cross,2023-11-4,Men   3  Masters  SS   U19,20,43,427.14345599517,
OVCX #8 - Treason Cross,2023-11-4,Men  M 4  Masters   Jr  1518,19,42,491.77154567465,
Cyclocross Resurreciton,2023-12-2,Men Wave 1  Cat 3,23,42,434.19370452614,
Cyclocross Resurreciton,2023-12-2,Men Wave 6  Cat 4,15,40,461.5043011263,
