Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Vegas,2012-09-19,Men Cat 1/2/3/4/5 Open ,52,127,337.72269558788,
SCPS #3: Casa Pacifica,2012-10-13,Men B,7,37,355.58907134127,
SCPS #15:  Santa Cross Day 1,2012-12-15,Men B,8,31,365.22983708922,
CrossVegas,2013-09-18,Cat Wheelers and Dealers,36,134,331.32648696383,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Men B (CX3-5),9,30,365.3761892821,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Men B (CX3-5),2,28,311.11221937584,
SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Men B (CX3-4),3,29,306.66712492396,
CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Manufacturers,8,65,277.67025711105,
SCPS#3: Cross at the BEACH,2014-10-4,Elite Men A (CX1-5),18,23,400.99267687954,
SCPS#7: Peloton Cross,2014-11-1,Elite Men A (CX1-5),6,17,258.7836841745,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat A Men,16,53,257.26898692157,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men A,19,32,278.19721183057,
CCCX Cyclocross Series #1,2015-09-6,ELITE MEN,5,15,212.94861710411,
CLIF® Bar CrossVegas,2015-09-16,Men Wheelers and Dealers,13,127,254.6280692374,
CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,ELITE MEN,5,26,232.62922471374,
CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,ELITE MEN 400-499,4,14,220.78565519996,
Surf City #1 Harbor High,2015-10-25,Men A,16,38,261.24116341891,
