First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Hannah rae,Finchamp,Cross Fever #3,2010-01-17,Jr Girls 15-18,1,2,,
Brianna,Rogers,Cross Fever #3,2010-01-17,Jr Girls 15-18,2,2,,
Jesse,Rogers,Cross Fever #3,2010-01-17,Jr Boys 15-18,3,8,,
Gregory,Celentano,Cross Fever #3,2010-01-17,Jr Boys 15-18,4,8,,
Noah,Luke,Cross Fever #3,2010-01-17,Jr Boys 15-18,5,8,,
Connor,Mccafferty,Cross Fever #3,2010-01-17,Jr Boys 15-18,6,8,,
Hannah rae,Finchamp,Cross Fever #3,2010-01-17,Women Cat 4,1,4,,
Matt,Nelson,Cross Fever #3,2010-01-17,Women Cat 4,2,4,,
Mark,Colton,Cross Fever #3,2010-01-17,Men Cat 4,5,18,476.80275176209,
Tyler,Cannon,Cross Fever #3,2010-01-17,Men Cat 4,15,18,634.79587235687,
Daniel,Costales,Cross Fever #3,2010-01-17,Men Cat 4,16,18,650.59518441635,
Hal,Woodruff,Cross Fever #3,2010-01-17,Master Men 55+,5,5,,
Paula,Rogers,Cross Fever #3,2010-01-17,Master Women 45+,2,2,,
Jeff,Herring,Cross Fever #3,2010-01-17,Master Men 35+,5,15,361.65020819227,
Geoff,Albert,Cross Fever #3,2010-01-17,Singlespeed 1/2/3,1,3,,
Paul,Hernandez,Cross Fever #3,2010-01-17,Singlespeed 1/2/3,2,3,,
Dorothy,Wong,Cross Fever #3,2010-01-17,Elite Women 1/2/3,1,2,,
Eric,Colton,Cross Fever #3,2010-01-17,Elite Men 1/2/3,2,5,,
Chris,Woodruff,Cross Fever #3,2010-01-17,Elite Men 1/2/3,4,5,,
Paula,Rogers,Cross Fever #2,2010-01-9,Master Women 45+,2,5,,
Hal,Woodruff,Cross Fever #2,2010-01-9,Master Men 55+,5,6,,
Jeff,Herring,Cross Fever #2,2010-01-9,Master Men 35+,5,18,335.5922377241,
Geoff,Albert,Cross Fever #2,2010-01-9,Master Men 35+,6,18,353.34083245795,
Paul,Hernandez,Cross Fever #2,2010-01-9,Master Men 35+,15,18,513.07818506257,
Jesse,Rogers,Cross Fever #2,2010-01-9,Junior Boys 15-18,1,3,,
Gregory,Celentano,Cross Fever #2,2010-01-9,Junior Boys 15-18,3,3,,
Jonathan,Salandi,Cross Fever #2,2010-01-9,Junior Boys 10-14,3,3,,
Mark,Colton,Cross Fever #2,2010-01-9,Men Cat 4,4,16,468.86876575686,
Matt,Nelson,Cross Fever #2,2010-01-9,Women Cat 4,2,4,,
Paul,Hernandez,Cross Fever #2,2010-01-9,Singlespeed 1-4,1,6,,
Geoff,Albert,Cross Fever #2,2010-01-9,Singlespeed 1-4,3,6,,
Dorothy,Wong,Cross Fever #2,2010-01-9,Elite Women 1-4,1,4,,
Chris,Woodruff,Cross Fever #2,2010-01-9,Elite Men 1-3,5,6,,
Noah,Luke,Cross Fever #1,2010-01-2,Junior Boys 15-18,2,4,,
Jesse,Rogers,Cross Fever #1,2010-01-2,Junior Boys 15-18,3,4,,
Gregory,Celentano,Cross Fever #1,2010-01-2,Junior Boys 15-18,4,4,,
Hannah rae,Finchamp,Cross Fever #1,2010-01-2,Junior Girls 15-18,1,1,,
Hannah rae,Finchamp,Cross Fever #1,2010-01-2,Women Cat 4,1,3,,
Matt,Nelson,Cross Fever #1,2010-01-2,Women Cat 4,2,3,,
Mark,Colton,Cross Fever #1,2010-01-2,Men Cat 4,3,12,486.94655506167,
Robert,Sandoval,Cross Fever #1,2010-01-2,Men Cat 4,7,12,557.68448164611,
Norberto,Galvan,Cross Fever #1,2010-01-2,Men Cat 4,8,12,575.36896329222,
Hal,Woodruff,Cross Fever #1,2010-01-2,Master Men 55+,3,4,,
Paula,Rogers,Cross Fever #1,2010-01-2,Master Women 45+,1,2,,
Johnathan,Celentano,Cross Fever #1,2010-01-2,Master Men 45+,4,4,,
Jeff,Herring,Cross Fever #1,2010-01-2,Master Men 35+,4,14,387.08409633611,
Mark,Colton,Cross Fever #1,2010-01-2,Men Cat 3/4,17,22,463.00598617975,
Nick,Humphrey,Cross Fever #1,2010-01-2,Men Cat 3/4,22,22,,
Geoff,Albert,Cross Fever #1,2010-01-2,Singlespeed Men 1/2/3/4,1,2,,
Paul,Hernandez,Cross Fever #1,2010-01-2,Singlespeed Men 1/2/3/4,2,2,,
Dorothy,Wong,Cross Fever #1,2010-01-2,Elite Women 1/2/3/4,2,7,,
Lisa,Crowe,Cross Fever #1,2010-01-2,Elite Women 1/2/3/4,3,7,,
Rebecca,Siegel,Cross Fever #1,2010-01-2,Elite Women 1/2/3/4,5,7,,
