Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2007-10-7,Cat B Men  43:57,2,57,325.75,
Bay Area Super Prestige #2,2007-10-21,Cat B Men  42:22,1,61,316.87785353535,
Bay Area Super Prestige #3,2007-11-4,Cat B Men 41:46,15,59,365.14418922583,
Bay Area Super Prestige #4,2007-11-25,Cat B Men  52:20,1,67,295.25906024112,
Bay Area Super Prestige #5,2007-12-9,Cat B Men 40:21,1,43,294.2531245794,
Bay Area Super Prestige - Sierra Point,2008-11-15,Cat A        Men,12,28,272.97330919897,
Livermore #4,2009-10-10,Men - 1/2,4,11,291.64586425386,
Lion of Fairfax,2009-10-17,Elite / Pro Men's Race,32,35,324.77135601092,
CCCX 2,2010-09-26,Elite Men,16,25,273.03758326574,
Lion of Fairfax,2010-10-16,Men Pro,13,32,284.46723926902,
BASP 1 Merritt College,2010-10-17,Cat A Men,28,54,229.8842265875,
CCCX 2,2011-09-24,Elite Men Cat A,14,21,258.46676967193,
Lion of Fairfax,2011-10-1,Elite Men,DNF,34,331.34589932199,
BASP 1 Candlestick Park,2011-10-23,Men's Elite,18,59,227.05066537303,
Sacramento CX #4,2011-11-5,Men A35+,3,13,263.56792062482,
BASP 2 Sierra Point,2011-11-12,Elite Men,21,55,242.48017782844,
SSCXWC,2011-11-20,Men SSCXWC,25,140,278.97381525602,
BASP 3 Golden Gate Park,2011-11-27,Elite Men,24,66,238.25064352222,
Livermore Cyclocross Festival,2012-09-23,Men Cat 1/2/3/4 A ,13,15,326.51395386474,
BASP #1:  Candlestick Park,2012-09-30,Elite Men,50,51,329.56831706278,
Lion of Fairfax,2012-10-20,Open A Men,5,12,282.42605360841,
BASP #1: Candlestick Park,2013-09-29,Single Speed ,7,27,328.217791602,
Lion of Fairfax of Los Altos,2013-10-12,35+ A Master Men,21,22,394.70581749601,
Candlestick Repechage,2013-10-20,Single Speed A,6,20,325.91226995786,
Surf City CX #4,2013-12-1,Men: 35+ A (1-4),9,9,394.90079996252,
BASP #1 Grand Prix Clark Natwick,2014-09-21,SingleSpeed (all),25,55,384.35251260542,
CCCX #4,2014-09-28,SINGLE SPEED A MEN 300-399,10,16,373.85012442203,
Vallejo Cougar,2014-10-4,35+ A Master Men,23,24,399.57674861867,
Santa Rosa Cup #3 Maxwell Park Sonoma CA,2014-11-1,Masters A 35+,6,12,318.57035712579,
Stafford lake Wildcat NCCX #3,2014-11-2,35+ A Master Men,21,27,375.8475170224,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 35+ Cat A,16,42,295.54367542364,
BASP cyclocross - CandleStick Day 1,2014-11-22,Men 35+ A,22,33,347.13615818718,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men A 35+ 1-4,10,19,330,
Kitten of Vallejo,2014-12-6,35+ A Master Men,10,18,330,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men A35+,20,21,386.91876001531,
Inaugural Rocklobster Cup CX,2015-08-29,Men's A masters 35+,7,21,307.0214543386,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men 35+ Open,9,19,325.20540731154,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Open,32,33,361.57545492502,
Superpro CX - Vallejo Night Race,2015-10-17,35+ A Master Men,18,19,407.45922448512,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men A/B 35+ Open,16,41,336.18039652068,
Sacramento Cyclocross Series #2,2016-10-9,Men A35+ (USAC 1-4),7,7,425.00557749799,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   AB35+/1-5,12,14,400.48628500912,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   AB35+/1-5,12,12,413.00838212156,
Surf City #1,2017-10-29,Master Men A 35,11,13,382.69151673944,
Santa Rosa Cup - Friday Race,2017-11-10,Master�s A 35+,3,8,333.13297007314,
CX Nation Cup,2017-11-26,Elite Men,22,60,302.92705170805,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  A35+,8,15,346.59965171733,
US Cross Nationals Day 3,2018-01-11,Men Masters 40-44 Cat 1/2/3,39,59,367.74531098573,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 35+ Cat 1/2/3/4,7,8,374.71703683135,
Bay Area Super Prestige CX Race 1 - Coyote Point,2018-11-4,Men - A 35+,4,8,340.71732584201,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men A35+,13,16,425.66107495162,
VSRTCX at Rowell Ranch,2021-09-25,Masters Men 45+ A,14,26,368.1205457954,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men A45+,DNF,24,455.37605657214,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men A45+,10,21,347.33125446838,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men A45+,6,15,340.03341169695,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Masters Men 45+ A,22,22,456.79682873606,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men A45+,6,9,365.53434201025,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men A45+,13,14,392.74637767638,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men A45+,10,10,384.49711079128,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men A45+,10,10,390.44661828367,
