Race Name,Race Date,Category Name,Place,Total Racers,Points
Elks Aidmore Benefit CX,2022-10-2,Men  5,9,13,567,
GACX at Boundary Waters P/B Smyrna Bicycles,2022-10-16,Men  5,6,11,540,
Middle Georgia State University Cyclocross- Presented by Riverside For,2022-11-6,Men  5,2,7,498.90950300978,
EPTC CX CLASSIC,2022-11-13,Men  5,4,6,542.95865393288,
Across the Beeriers Day 1,2022-12-3,Men  5,6,7,606.39979078545,
Across the Beeriers,2022-12-4,Men  5,9,15,540,
Across the Beeriers in LaGrange,2023-09-30,Men  4,12,12,569.48608417175,
CX Battle at Brown's Mill,2023-10-1,Men  4,11,12,543.2019981278,
GACX at Boundary Waters P/B Smyrna Bicycles,2023-10-8,Men  4,11,13,571.96116056013,
Psycho-Cross @ The DLV,2023-10-29,Men  4,13,16,515.52040260069,
