Race Name,Race Date,Category Name,Place,Total Racers,Points
Twilight Cyclocross Series #1,2012-09-4,Beginners,1,13,475.47786155738,
Twilight Cyclocross Series #2,2012-09-11,Beginners,1,23,459,
Twilight Cyclocross Series #3,2012-09-18,Men C,4,17,463.49917411626,
Psycho Cross Series #2,2012-10-13,Men C,1,16,441.14315708739,
GPTB: David Douglas CX #2,2012-10-27,Category C,9,28,478.3412738278,
GPTB: David Douglas CX #2,2012-10-27,Singlespeed,8,13,436.40203878474,
Psycho Cross Series,2012-11-25,Men C,1,15,404.73728758631,
Psycho Cross/OBRA Championships,2012-12-1,Men C,2,13,422.93404881946,
Twilight Cyclocross Series #1,2013-09-2,Men B,4,10,395.3567200257,
Twilight Cyclocross Series #2,2013-09-9,Men B,12,13,467.87423223477,
Twilight Cyclocross Series #3,2013-09-16,Men B,2,15,353.67640584674,
Psycho Cross,2013-09-22,Men B,3,7,382.45283422165,
Twilight Cyclocross Series #4,2013-09-23,Men B,1,8,351.06224195025,
Twilight Cyclocross Series #5,2013-09-30,Men B,1,4,,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category B,1,70,347.38941159224,
Canby Cross-Word CX Challenge,2013-10-19,Category A,6,11,377.36651668068,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category A,33,58,361.02050391883,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Category A,DNF,25,369.90323023493,
Cross Crusade: PIR Infield,2013-11-10,Singlespeed,9,93,287.39361320351,
Psycho Cross,2013-11-16,Single Speed,2,5,,
Psycho Cross #5,2013-11-30,Singlespeed,2,5,,
Twilight Cross Series #3,2014-09-16,Singlespeed,1,3,,
Twilight Cross Series #4,2014-09-23,Singlespeed,1,5,,
Twilight Cross Series #5,2014-09-30,Singlespeed,1,3,,
Psycho Cross Series #3,2014-10-5,Singlespeed,1,7,316.76343499419,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Singlespeed,2,11,336.40428559061,
Corvallis Cross Classic,2014-11-15,Men A,6,10,297.20629867515,
Twilight Cyclocross Series #1,2015-08-18,Men A,3,4,,
Twilight Cyclocross Series #2,2015-08-25,Men A,1,6,,
Twilight Cyclocross Series #3,2015-09-1,Men A,2,8,308.67695598787,
Twilight Cyclocross Series,2015-09-8,Men A,4,6,339.02445657968,
Psycho Cross Series #1,2015-09-13,Men A,1,4,,
Twilight Cyclocross Series #6,2015-09-22,Men A,2,4,,
Twilight Cyclocross Series #7,2015-09-29,Men A,3,4,,
Cross Crusade: Alpenrose,2015-10-11,Category A,44,66,384.57296218792,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Singlespeed,DNF,80,639.96229193366,
Psycho Cross Series,2015-11-29,Category A Men,3,5,,
Twilight Bike Racing Series Cross,2016-09-6,Singlespeed,1,4,,
Twilight Bike Racing Series Cross #2,2016-09-13,Singlespeed,1,5,,
Twilight Bike Racing Series Cross #3,2016-09-20,Singlespeed,2,4,,
Twilight Bike Racing Series Cross #4,2016-09-27,Singlespeed,2,6,414.37832618851,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Singlespeed,23,93,330.74068379152,
Psycho Cross #1,2016-10-23,Men 2,2,6,413.67003109106,
Psycho Cross: Pyscho Cross #2,2016-11-5,Men Category 2,2,4,,
Corvallis Cross Classic,2016-11-12,Category 1/2 Men,DNF,10,397.37239287036,
GPCM: Het Meer CX,2017-09-9,Singlespeed,7,45,288.47615274183,
Twilight Cyclocross,2017-09-12,Singlespeed,1,8,365.30405442833,
Twilight Cyclocross,2017-09-19,Singlespeed,2,8,361.20535004513,
Twilight Cyclocross #3,2017-09-26,Singlespeed,1,10,316.57091863449,
GPCM: Heiser Farm CX,2017-09-30,Singlespeed,5,35,299.78762499609,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Singlespeed,DNF,84,592.2131032151,
Psychocross #1,2017-10-21,Singlespeed,1,4,,
Psychocross,2017-11-26,Singlespeed,1,9,330.27914187377,
Twilight Cyclocross Race 1,2018-09-4,Singlespeed,2,6,317.09667453064,
Twilight Cyclocross Race 2,2018-09-11,Singlespeed,1,5,,
Twilight Cyclocross Race 3,2018-09-18,Singlespeed,1,5,,
Twilight Cyclocross Race 4,2018-09-25,Singlespeed,1,5,,
Twilight Cyclocross,2019-09-3,Singlespeed Men,1,5,,
Twilight Cyclocross,2019-09-10,Singlespeed Men,1,7,400,
Twilight Cyclocross,2019-09-24,Singlespeed Men,1,7,386.59646237539,
Twilight Cyclocross,2021-09-21,Singlespeed,1,6,,
Twilight Cyclocross,2021-10-5,Singlespeed,1,10,334.07628672306,
Bridge City CX Day 2,2021-10-10,Open Singlespeed,10,43,294.80813659845,
Twilight CX,2023-09-20,Singlespeed,1,9,320.11070905446,
Twilight CX,2023-09-27,Singlespeed,1,7,330.6,
