Race Name,Race Date,Category Name,Place,Total Racers,Points
Labor Day Cyclocross Championships,2012-09-3,Men 4,42,55,623.7804905148,
Labor Day Cyclocross Championships,2012-09-3,MstrMen4 35+,22,29,615.00840174868,
SCX #1 - Steilacoom,2012-09-16,Master Men4 35+,53,79,588.12048824384,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 35+,84,106,630.54594236377,
SCX#2 - Arlington,2012-09-30,Master Men4 35+,50,65,603.35461110925,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 35+,63,98,591.41945572062,
SCX #3 - Silver Lake,2012-10-14,Master Men4 35+,50,71,632.72544213504,
SCX #4: Sprinkler,2012-10-28,Men Cat 4 Master 35+,38,54,606.73159334508,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Master Men 35+,11,87,458.42678986003,
StarCrossed CX,2013-09-14,Men 40+ Cat 4/5,14,81,463.37493415673,
SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Master Men 35+,16,69,445.27914434633,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 35+,36,98,506.39595232414,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Master Men 35+,21,57,498.46957693897,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 35+,42,107,513.88382089919,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 35+,46,95,544.90370877307,
SCX #3: Silver Lake,2013-11-3,Cat. 4/5 Master Men 35+,16,47,488.70457184611,
SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Master Men 35+,30,52,565.66360680658,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 35+,53,89,564.51254377473,
Subaru STARCROSSED,2014-09-13,Cat. 4 Master Men 35+,49,70,607.70516176298,
