Race Name,Race Date,Category Name,Place,Total Racers,Points
Hardwick Vineyard & Winery Cyclocross,2006-10-28,Women Open (3 Laps),3,6,,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:          B Women,9,33,517.64739160118,
16th Annual Cycle-Smart International,2006-11-5,Category:      B Women                         42 ,12,40,546.29029546786,
The West Hill Shop Cyclocross Race,2006-11-12,Women Cat. 1-3 (a),17,18,631.084864286,
BRC / Slick Willy Cyclocross,2006-11-19,WOMEN CITIZEN/CAT 4,3,28,499.13850298972,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   B Women                24          sta,9,23,574.02590519715,
National Champs Day 1,2006-12-15,Master Women 35-39       26 Starters              ,14,25,564.36930080343,
National Champs Day 3,2006-12-17,Women B                62 Starters                ,17,56,539.61074383889,
Gran Prix of Gloucester Day 2,2007-10-14,Elite Women                                       ,38,41,552.69616996299,
Danielson Adventure Sports Cross Cup,2007-10-27,Elite Women             36:12 finish time    7 sta,6,7,,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Elite Women                32                 star,27,28,622.33487807155,
West Hill Shop Cyclocross,2007-11-11,Cat. 1-3 Women,12,14,536.350385847,
Cheshire Cross,2007-11-17,Womens Cat 1-4,6,12,491.68030211478,
Palmer Cyclocross,2007-11-25,Women's Open,5,19,490.33575252594,
Easthampton Cyclocross,2007-12-1,Women,10,16,547.34288565632,
Natz Schmatz Winter Cross,2008-01-6,Women's Open 1/2/3/4,2,3,,
Cheshire Cross,2008-11-22,Women 1-4 - by Fluid Energy drink,2,8,,
