Race Name,Race Date,Category Name,Place,Total Racers,Points
Thrilla Cross Series,2009-09-10,Men 40+,15,35,484.93027019149,
Fresh Air Crossaflixion Cup #1,2009-11-14,Men Master B,6,16,414.86931568591,
Fresh Air Crossaflixion Cup,2009-11-28,Men Master B,15,22,483.59599194128,
Cross Nationals Day 3,2009-12-12,Men Master 40-44,99,155,466.49102555453,
WebCyclery Thrilla CX Series,2010-09-16,Men 40+,22,47,,
WebCyclery Thrilla CX Series,2010-09-30,Men 40+,19,43,,
Apple Core Cross at EZ Orchards,2010-11-6,Masters 35+ B,13,18,486.79178282726,
Webcyclery Thrilla Cross Series ,2011-09-8,Men A 40+,7,11,386.66502246745,
Webcyclery Thrilla Cross Series ,2011-09-15,Men A 40+,7,11,361.05636955634,
CrossAflixion Cup,2011-09-24,Masters 35+ A,9,12,381.4514414773,
Webcyclery Thrilla Cross Series ,2011-09-29,Men A 40+,4,7,351.79343815845,
CrossAflixion Cup,2011-10-9,Masters 35+ B,5,26,374.4775629646,
Cross Crusade #3,2011-10-16,Masters 35+ A,54,78,414.40641393042,
WebCyclery Thrilla Cyclocross Series #1,2012-09-13,Men A40+,4,9,346.9938888593,
WebCyclery Thrilla Cyclocross Series #2,2012-09-20,Men A40+,6,7,428.72238023774,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ A,55,93,402.93180819325,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ A,DNF,69,523.01065050737,
2015 US Nationals Day 1,2015-01-7,Men Singlespeed,122,135,492.30357737475,
Little Big Festival Cyclocross Race,2017-05-28,Men  Cat 1/2/3,9,12,363.63147108514,
GPCM: Heiser Farm CX,2017-09-30,Masters 35+ Category 3,24,36,481.98454557902,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ Category 3,47,86,477.75998457985,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ Category 3,43,94,441.42216022587,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ Category 3,67,77,547.20478831731,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 35+ Category 3,60,63,549.43117063911,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 50+,24,40,511.68196105513,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 50+,38,89,417.53093919246,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 50+,31,70,426.32734097312,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 50+,44,62,518.10472212427,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 3 Masters 35+ Open,38,48,478.75912159448,
