Race Name,Race Date,Category Name,Place,Total Racers,Points
Diamond Blackfan Cyclocross Challenge,2008-09-28,Cat 3/4 Men,18,46,384.29129123228,
Chris Cross,2008-10-12,Cat 3/4 men,23,32,465.37945375158,
Boulevard Cup,2008-10-19,Cat 3/4 Men,22,42,400.9753261275,
Smithville Cyclocross Festival Day 1,2008-10-25,Cat 3/4 Men,DNF,30,444.42740080894,
Smithville Cyclocross Festival Day 1,2008-10-25,Master 35+,5,7,,
Smithville Cyclocross Festival Day 2,2008-10-26,Masters 35+,6,12,322.81317252574,
Boss Cross 1,2008-11-1,Cat 3/4 Men,16,38,396.82170162521,
Veterans Cross,2008-11-9,Master 35+,9,15,409.81091259489,
Kansas State CX Championships,2008-11-16,Masters 35+,10,13,459.27831817289,
Boss Cross 2,2008-11-30,Cat 3/4 Men,17,23,465.67597389219,
Cross Nationals B Races,2008-12-11,B Men 30-30,57,72,506.37804171084,
Cross Nationals Day 3,2008-12-13,Men 35-39,DNF,102,418.16800557718,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Masters 35+,15,21,503.85474380815,
Boss Cross 1,2009-10-3,Masters 35+,7,14,488.26331341041,
Boss Cross 2,2009-10-4,Masters 35+,4,11,375.92025415476,
Chris Cross,2009-10-11,Masters 35+,9,19,404.58405809918,
Veterans CX,2009-11-8,MASTERS MEN35+,8,19,407.40971318298,
Kansas State CX Championships,2009-11-15,Masters 30+,20,27,479.10338275631,
Hermann Cross Under The Lights,2010-09-18,Men Cat 3,13,22,406.54388224152,
Manion's Cross,2010-09-26,Masters 30+,3,7,402.2736845017,
Boss Cross #1,2010-10-2,Men Cat 1/2/3,22,28,372.16533047201,
Boss Cross #2,2010-10-3,Cat 1/2/3 Men,17,22,420.06534357957,
Ruts & Guts,2010-10-15,Cat 1/2/3 Men,DNF,40,,
New Cross on the Block,2010-10-16,Men Cat 3,7,14,412,
2010 Flatwater Cyclocross,2010-10-24,Men's 1 2 3,17,27,377.48069426143,
Boss Cross 3,2010-10-30,Cat 1/2/3 Men,14,20,372.13158924901,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Masters 35+   ,DNF,44,459.58350983843,
Jingle Cross Rock- Day #2,2010-11-27,Men 35+,DNF,56,477.03435627824,
xXx Racing Jackson Park CX Relay,2013-08-25,Mixed Cat 1/2/3/4/5 Open,14,100,,
Patriot Cx,2013-09-7,Men Cat 1/2/3 Open,2,7,309.64733643988,
Patriot Cx,2013-09-7,Men Cat 1/2/3/4/5 Masters 40+,1,6,,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  35+,20,55,308.01108239839,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Masters 35+  35+,20,54,319.92519512865,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Masters 30+ Open,2,44,,
xXx Racing Jackson Park CX Relay,2014-08-24,Open,6,100,,
Sheboygan Bicycle Company Classic,2014-09-6,Men 35+ Masters  Category 1/2/3,5,15,355.85239221732,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 35+ Cat 1/2/3,28,63,342.91320428151,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3,23,63,327.55891538702,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 35+,DNF,92,618.43608348126,
Hopkins Cross,2014-10-5,Men Masters 35+,10,65,296.51287384554,
Beverly Hills Cross,2014-10-11,Masters 35+,6,23,365.5008175158,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 35+,14,65,324.19270959943,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2014-10-25,Cat 1/2/3,5,11,339.31735960828,
ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 35+,8,58,290.0925425689,
Campton Cross,2014-11-2,Men Masters 35+,13,57,320.26994732167,
Psi-clocross for Life,2014-11-9,Men Masters 35+,10,58,307.43254797883,
Jingle Cross Day 1,2014-11-14,Men Masters 35+,17,35,345.2816987467,
Jingle Cross Day 2,2014-11-15,Men Masters 35+,20,44,364.20193418806,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 35+,15,74,317.80851741385,
Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Men MASTERS 35+ Cat 1/2/3,6,8,357.07229384083,
Boxing Day Cyclocross,2014-12-26,Men Masters 40+ Open,3,6,,
2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,64,124,359.52796307503,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 35+,32,81,382.62848607299,
Hopkins Park CX,2015-10-4,Men Masters 35+,18,75,308.3441048839,
Trek CXC Cup Day 1,2015-10-10,Men Masters 35+ Open,DNF,59,536.24052915988,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 45+,23,76,363.39375347208,
Trek CXC Cup,2016-09-17,Men Masters 45+ Open,22,58,352.75189067882,
Trek CXC Cup,2016-09-18,Men Masters 45+ Open,12,52,292.43690533157,
Jingle Cross Day 1,2016-09-23,Men Masters 45-49,54,68,466.32684998458,
Jingle Cross Day 3,2016-09-25,Men Masters 45-49,16,62,307.56306470724,
Hopkins Park CX,2016-10-2,Men Masters 45+,7,80,254.94882325569,
Grafton PumpkinCross,2016-10-8,Masters 45+ Cat 1/2/3,4,30,323.6215781086,
Groundhog PSI-clocross,2016-11-6,Men Masters 45+,4,61,258.92551453498,
Indian Lakes Resort CX Race,2016-11-12,Men Masters 45+,3,68,257.63539090952,
Indian Lakes Resort CX Race,2016-11-13,Men Masters 45+,2,59,268.48296019384,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 40+,17,49,351.84613378117,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 45+,10,66,304.37577648632,
Luray Caverns CX,2017-09-9,Men 40+ Masters,7,22,317.07670525645,
Rocktown Cyclocross Festival,2017-09-17,Men Master 40+ Open,7,17,340.92278621305,
VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-23,Men Master 40+,2,11,311.07400043683,
Deschutes Brewery's GO Cross Day 1,2017-09-30,Men Master 40+ Cat 1/2/3/4,5,12,321.4512606022,
Charm City Cross Day 1,2017-10-7,Men Masters 40+,DNF,50,498.17390864776,
Charm City Cross Day 2,2017-10-8,Men Masters 40+,25,40,370.49434990031,
Richmond Festival of CX,2017-10-14,Men 40+,2,10,315.27197963811,
DCCX Day 1,2017-10-21,Men Cat1/2/3 Masters 40+ 1/2/3 40+,13,29,348.71918271783,
DCCX Day 2,2017-10-22,Men Cat1/2/3 Masters 40+ 1/2/3 40+,11,28,322.63511592694,
VACX State Championships,2017-11-25,Mens 40+,6,16,329.47746234115,
Dire Wolf Cyclocross p/b Peaks Coaching Group,2018-11-4,Men Master 40+ Open,3,14,301.12032779978,
BikenetiCX,2018-11-18,Men Cat1/2/3 Masters 40+ 1/2/3 40+,8,18,330.04395001176,
Franklin County Cyclocross,2018-11-25,Men masters 40-49   40+,7,11,344.3403832057,
Gillies Creek CX Presented by Outpost Richmond,2018-12-1,Men Master 40+ Men's,7,13,334.2787226653,
Capital 'Cross Classic,2018-12-2,Men Cat1/2/3 Masters 40+ 1/2/3 40+,10,19,353.87168556528,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Cat 2/3,18,38,375.41785840181,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,55,111,332.24981724018,
Jingle Cross Day 2,2019-09-14,Men Master 45-49 Open,18,23,384.87513355978,
Jingle Cross Day 3,2019-09-15,Men Master 45-49 Open,6,13,334.40185188658,
Reckless Cross at Redgate,2019-09-22,Men Cat1/2/3 Masters 45+ 1/2/3 45+,8,18,354.58079366218,
Tacchino Cyclocross,2019-09-29,Men Cat1/2/3 Masters 40+ 1/2/3 40+,10,18,354.62555913513,
DCCX - Day 1,2019-10-19,Men Masters 40+,20,29,401.38316856771,
DCCX - Day 2,2019-10-20,Men Masters 40+,10,16,391.24895657869,
Richmond Festival of CX - Chimborazo Park,2019-10-26,Men Master 40+ Open,9,19,376.59377872358,
Briar Cross BHB Cross Central 2021 Race 3,2021-09-26,Men Pro/Cat 1/2/3,8,10,352.4470262534,
Charm City Cross,2021-10-2,Men 50+ Cat 1/2/3/4,15,46,328.09862660247,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 50+,13,50,310.59364274136,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 50+,16,54,320.98729726265,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Masters 50+,12,48,302.19820824192,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 50+ Cat 1/2/3,9,41,301.62809289189,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Masters 50+ Cat 1/2/3,11,33,327.73576939531,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 50-54 Cat 1/2/3,34,59,332.32125121282,
Rochester Cyclocross,2022-09-24,Men 50+,23,39,347.88956183084,
