Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2 Men,1,24886,John,Curry,Gallatin Alpine Sports/Intrinsik Architecture,,230410,233.28713079157,214.65509238934,
Cat 1/2 Men,2,29076,Robert,Presta,MontanaCyclocross.com,,202497,262.22984383955,231.321759056,
Cat 1/2 Men,3,29077,Jesse,Doll,MontanaCyclocross.com,,280412,220,247.98842572267,
Cat 1/2 Men,4,25329,Frank,Gonzalez,Montana Velo,,201598,260.25842917635,264.65509238934,
Cat 1/2 Men,5,29415,Alexandre,Lussier,Gallatin Alpine Sports/Intrinsik Architecture,,224673,220,281.321759056,
Cat 1/2 Men,6,76510,Brad,Morgan,Gallatin Alpine Sports/Intrinsik Architecture,,209124,220,297.98842572267,
Cat 1/2/3 Women,1,24879,Lisa,Curry,Gallatin Alpine Sports/Intrinsik Architecture,,243762,392.17871201068,381.5909052354,
Cat 1/2/3 Women,2,41499,Lindsy,Campbell,MontanaCyclocross.com,,287905,437.94582310488,400.71824067441,
Cat 1/2/3 Women,3,54872,Anna,Dingman,Cycleution,,248346,441.84514900244,419.84557611343,
Cat 1/2/3 Women,4,76539,Ingrid,Lovitt,Hellgate Cyclery,,327836,440,438.97291155244,
Cat 1/2/3 Women,5,24882,Amy,Frykman,Gallatin Alpine Sports/Intrinsik Architecture,,265248,397.34484017162,458.10024699146,
Cat 1/2/3 Women,6,59168,Megan,Lawson,Gallatin Alpine Sports/Intrinsik Architecture,,20579,475.79434974306,477.22758243047,
Cat 3 Men,1,44629,Justin,Doll,Porcupine Cycling,,311220,400,365.00781370722,
Cat 3 Men,2,54593,Landen,Beckner,Montana Velo,,319138,416.69271235741,381.67448037389,
Cat 3 Men,3,10150,Shaun,Radley,MontanaCyclocross.com,,225798,400,398.34114704056,
Cat 3 Men,4,76573,Sam,Forsyth,Montana State University-Bozeman,,295095,400,415.00781370722,
Cat 3 Men,5,76590,Justin,Cloute,MontanaCyclocross.com,,277556,400,431.67448037389,
Cat 3 Men,6,51422,Jens,Macaller,Muddy Rudder,,302747,395.06420234228,448.34114704056,
Cat 3 Men,7,5932,Michael,Stearns,Montana State University-Bozeman,,90951,396.09121250669,465.00781370722,
Cat 3 Men,DNF,38445,Chris,Connelly,Great Northern Cycling,,235569,400,481.67448037389,
Cat 4 Men,1,76604,Ian,Foster,,,356504,540,422.88426929236,
Cat 4 Men,2,57245,Erik,Horn,Team Muleterro,,278349,412.53271514949,437.52373563081,
Cat 4 Men,3,77834,Andrew,Loaiza,,,310677,540,452.16320196927,
Cat 4 Men,4,76605,John,Bardsley,,,2568,540,466.80266830772,
Cat 4 Men,5,45123,Jack,Mahler,Montana State University-Bozeman,,330664,357.6598437155,481.44213464618,
Cat 4 Men,6,76519,Scott,Urban,Team Rockford/Clif,,247846,540,496.08160098463,
Cat 4 Men,7,76606,Lucas,Wilkinson,MBW Racing,,175629,540,510.72106732309,
Cat 4 Men,8,44172,David,Hoffman,Gallatin Alpine Sports/Intrinsik Architecture,,109365,540,525.36053366154,
Cat 4 Men,9,76607,Jesse,Carnes,MBW Racing,,361584,540,540,
Cat 4 Men,10,76602,Nicholas,Fry,,,350980,540,554.63946633846,
Cat 4 Men,11,76548,Matthew,Handwerk,University of Montana,,360578,540,569.27893267691,
Cat 4 Men,12,76526,Peter,Krebs,,,312880,540,583.91839901537,
Cat 4 Men,13,37300,Jesus,Salazar,Big Sky Cyclery - Helena,,361840,540,598.55786535382,
Cat 4 Men,14,76557,Griffin,Smuts,Team Rockford/Clif,,351862,540,613.19733169228,
Cat 4 Men,15,76563,Brett,Penner,Team Great Divide,,63002,540,627.83679803073,
Cat 4 Men,16,38722,Winslow,Lewis,,,360415,541.05733138371,642.47626436919,
Cat 4 Men,DNF,76524,Matthew,Thomsen,Gallatin Alpine Sports/Intrinsik Architecture,,295044,540,657.11573070764,
Cat 4 Men,DNF,76579,Ray,Rasker,Team Muleterro,,282969,540,657.11573070764,
Cat 4 Women,1,76512,Angela,Watschke,Gallatin Alpine Sports/Intrinsik Architecture,,313622,,,
Cat 4 Women,2,64581,Ivy,Audrain,Keller Rohrback,,287816,,,
Cat 4 Women,3,76514,Jennifer,Griggs,Team Great Divide,,320794,,,
Cat 4 Women,4,76570,Ethel,Murphy,,,360904,,,
Junior Men 10-18,1,76603,Zebulon,Ruby,MontanaCyclocross.com,,302743,,,
Junior Men 10-18,2,76557,Griffin,Smuts,,,351862,,,
Junior Men 10-18,3,76572,Silas,Rea,Helena Dynamos,,,,,
Junior Men 10-18,5,76505,Henry,Coppolillo,,,361243,,,
Junior Men 10-18,DNF,41058,Bridger,Fiore,MontanaCyclocross.com,,292493,,,
Junior Women 10-18,1,76536,Mariah,Morgan,Gallatin Alpine Sports/Intrinsik Architecture,,,,,
Master A Men,1,47820,Tim,Noonan,Flathead Cycling,,151146,330,297,
Master A Men,2,76592,Tim,Gaertner,Great Northern Cycling,,81059,330,313.66666666667,
Master A Men,3,76552,Travis,Howard,Northern Rockies Orthopaedics,,276957,330,330.33333333333,
Master A Men,4,76534,Mark,Brooke,Team Great Divide,,4954,330,347,
Master A Men,5,41572,Pat,Scharfe,MBW Racing,,283241,330,363.66666666667,
Master A Men,6,76608,Greg,Larson,MBW Racing,,110640,330,380.33333333333,
Master A Men,DNF,76609,Scott,Lenaburg,MontanaCyclocross.com,,275801,330,397,
Master A Men,DNF,76610,Peter,Smuts,Team Rockford/Clif,,50051,330,397,
Master B Men,1,54591,Randy,Beckner,Montana Velo,,117422,394.51274622875,382.35382386863,
Master B Men,2,76611,Trent,Baker,,,328380,440,401.56921591242,
Master B Men,3,76528,Blair,Fisher,Northern Rockies Orthopaedics,,59294,440,420.78460795621,
Master B Men,4,76612,Karl,Westenfelder,,,323436,440,440,
Master B Men,5,76531,Byron,Deford,Team Great Divide,,9048,440,459.21539204379,
Master B Men,6,76554,John,Coulthard,,,7926,440,478.43078408758,
Master B Men,7,71685,Tom,Owen,Gallatin Alpine Sports/Intrinsik Architecture,,26981,440,497.64617613137,
