Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX Series #1,2008-09-27,Men 45+,39,39,546.85465912526,
Boulder CX Series #2,2008-10-11,Men 45+,15,28,440,
Boulder CX Series #3,2008-10-26,Men 45+,30,34,518.16710021532,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 45+,22,39,438.66535116237,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 45+,44,59,488.71726680803,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 45+,20,20,521.8450082375,
Boulder CX Series #4,2008-11-15,Men 45+,26,34,485.16466635701,
Red Rocks Velo Cross Series #2,2008-11-30,Men 45+,15,23,464.80151764773,
Colorado Cyclocross State Championship,2008-12-7,Men 45+,34,42,491.96508459524,
Boulder Cross #1,2009-09-26,Men 35+,36,40,419.86580847481,
Boulder Cross #2,2009-10-11,Men 35+,42,44,442.49695307196,
Valmont Bike Park Cross,2009-10-17,Men 45+,42,52,533.44567696385,
Boulder Cross #3,2009-10-25,Men 45+,43,44,574.66263765973,
Blue Sky Velo Cup,2009-10-31,Men 45+,25,35,501.98692365703,
School Yard Cross,2009-11-7,Men 35+,32,33,421.32647777063,
Boulder Cross Series #4,2009-11-15,Men 35+,33,34,404.88572254487,
Green Mountain Sports Cross,2009-11-22,Men 35+,44,44,428.16213154824,
RRV Cross Series,2009-11-28,Men 35+,35,37,431.01734418395,
Colorado Cross Championships,2009-12-5,Men 45+,35,38,526.21882153238,
