Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Alpenrose,2015-10-10,Junior Men,DNF,73,625.8177014094,
Cross Crusade: Alpenrose,2015-10-10,Junior Men 10-12,DNF,34,647.44211396538,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Men,36,52,501.61580831536,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Men 10-12,9,23,492.60554662925,
Battle at Barlow,2016-09-25,Junior Men 17-18,1,8,389.7634872058,
Battle at Barlow,2016-09-25,Junior Men 3/4/5,7,23,448.68133400534,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Junior Men 3/4/5,22,52,484.70460419538,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Junior Men 13-14,13,18,515.61101929084,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Junior Men 13-14,6,14,445.12917529645,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Junior Men 3/4/5,9,46,408.18945572181,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Men 3/4/5,23,69,453.36959033264,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Men 13-14,14,26,495.11683516242,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men JM 13-14,14,17,664.20110788453,
Cyclo X Westminster,2019-11-16,Men JM 13-14,10,20,623.26158668046,
Colorado CX State Championship,2019-11-23,Men JM 13-14,13,23,589.3361693668,
CYCLO-X Parker,2020-11-14,Men JM 15-16,8,8,641.79969808202,
CYCLO-X Broomfield,2021-10-30,Men JM 15-16,3,7,537.60916568817,
CYCLO-X Westminster,2021-11-13,Men JM 15-16,1,4,,
