Race Name,Race Date,Category Name,Place,Total Racers,Points
Hub Labels Cyclocross Challenge,2018-09-9,Men Singlespeed  Open,4,8,400,
SykeloCross Day 1,2018-09-22,Men Open Singlespeed,5,7,424.24719881938,
SykeloCross Day 2,2018-09-23,Men Open Singlespeed,5,9,408.98034890249,
RMR BrewCross,2018-10-13,Men Masters 40+ Cat3/4/5,2,10,409.70608946795,
Falkorburg Cross,2018-10-14,Men Open Singlespeed,8,15,420.20847243633,
DCCX Day 1,2018-10-20,Men Singlespeed Open,20,42,392.02714012516,
Swashbuckler Cross,2018-11-3,Men Masters 40+,9,14,419.46041429871,
Rockburn Cross,2018-11-11,Men Open Singlespeed,15,26,429.31175141455,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Open Singlespeed,2,6,,
Virginia's Blue Ridge GO Cross ,2019-08-31,Singlespeed,10,26,365.51513756235,
Hyattsville CX,2019-10-6,Men Open Singlespeed,11,33,395.43857350457,
Charm City Cross Day 1,2019-10-12,Men Singlespeed,18,30,414.77889596353,
DCCX - Day 2,2019-10-20,Men Singlespeed,DNF,28,525.7019394764,
BiketoberfestCX,2019-10-26,Men Open Singlespeed,4,11,375.82758820979,
Rockburn Cross,2019-11-17,Men Open Singlespeed,9,23,370.67072406052,
BikenetiCX,2019-11-24,Men Open Singlespeed,15,49,374.30402579975,
Capital 'Cross Classic,2019-12-8,Men Open Singlespeed,10,44,334.05687579238,
DCCX,2021-09-11,Men Singlespeed,12,33,363.70642671737,
Charm City Cross,2021-10-2,Men Singlespeed Cat 1/2/3/4,21,46,392.56578996019,
BikenetiCX,2021-10-31,Men Open Singlespeed,9,27,346.47866430652,
Sly Fox Cross,2021-11-14,Singlespeed,10,36,325.45993091781,
