Race Name,Race Date,Category Name,Place,Total Racers,Points
CrosstoberFest 4 Saturday,2015-10-3,Men Cat 5,16,21,580.5,
Cougar Cup Cross III,2015-10-10,Men Master 50-59 Open,13,13,609.10958760814,
Cougar Cup Cross III,2015-10-10,Men MTB Open,4,6,500,
Palouse Cross at Sky Ranch,2015-10-11,Men Cat 5,12,12,641.90085444916,
Palouse Cross at Sky Ranch,2015-10-11,Men MTB Open,7,8,556.54980179024,
INWC XC Series #5,2015-10-31,Men Cat 5,9,9,609.69313149676,
INWC XC Series #5,2015-10-31,Men MTB Open,5,9,500,
INWC XC Series #6,2015-11-1,Men Master 50-59 Open,8,8,507.56033292491,
INWC XC Series #6,2015-11-1,Men MTB Open,4,4,,
Wild West Finals in CD'A Day 1,2015-11-7,Men OPEN  M CAT 4,14,16,636.22137573979,
Wild West Finals in CD'A Day 1,2015-11-7,Men 50  M 50+,11,13,541.08056506974,
INWCX Series #7 - Liberty Lake Lunacy,2015-11-15,Men Master 50-59 Open,10,11,620.01097959299,
INWCX Series #7 - Liberty Lake Lunacy,2015-11-15,Men MTB Open,4,6,522.84163363171,
INWCX Series #7 - Liberty Lake Lunacy,2015-11-15,Men Master 50-59 Open,10,11,620.01097959299,
INWCX Series #7 - Liberty Lake Lunacy,2015-11-15,Men MTB Open,4,6,522.84163363171,
Cougar Cup Cross V,2017-10-7,Men Cat 5,22,25,611.1633677505,
Cougar Cup Cross V,2017-10-7,Men  Master 50+,12,13,649.1878474646,
