Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Jr Men 11-140 (Open),1,6233,Unknown,Rider,????,38:41:00,,491.97144774633,491.97144774633,
Jr Men 11-140 (Open),2,180638,Eddie,Coleman,SLC Composite,45:35:00,,650,551.06857574293,
Jr Men 11-140 (Open),3,146440,Ezra,Higley,X-men,45:56:00,,585,584.04571716195,
Jr Men 11-140 (Open),4,178322,Jamerson,Kent,,46:13:00,,650,617.02285858098,
Jr Men 11-140 (Open),5,180921,Calvin,Maloney,,42:15:00,,650,650,
Jr Men 11-140 (Open),6,180922,Quinton,Krull,Breakaway Cycling/702 Shifters/Las Vegas Cyclery,50:50:00,,650,682.97714141902,
Jr Men 11-140 (Open),7,180923,Alexander,Miller,SaltFire,41:04:00,,650,715.95428283805,
Jr Men 11-140 (Open),8,180924,Sebastian,Miller,SaltFire,47:00:00,,650,748.93142425707,
Jr Men 15-18 (Open),1,95924,Luke,Heinrich,KUHL Cycling Team,40:10:00,,270.12864448538,270.12864448538,
Jr Men 15-18 (Open),2,168476,John,Hughes,FFKR Architects Racing,40:12:00,,319.81814011283,332.9088030367,
Jr Men 15-18 (Open),3,6233,Unknown,Rider,???,41:08:00,,491.97144774633,341.24213637003,
Jr Men 15-18 (Open),4,145846,Andrew,Conover,SPRY,42:09:00,,208.20604830518,349.57546970336,
Jr Men 15-18 (Open),5,95925,Peter,Stack,Kuhl,42:11:00,,399.10682506611,357.9088030367,
Jr Men 15-18 (Open),6,6233,Unknown,Rider,???,44:06:00,,491.97144774633,366.24213637003,
Jr Men 15-18 (Open),7,180642,Mats,Lindgren,,38:56:00,,333,374.57546970336,
Jr Women 11-14 (Open),1,168589,Kaisa,Krull,Breakaway Cycling/702 Shifters/Las Vegas Cyclery,40:01:00,,,,
Jr Women 11-14 (Open),2,180927,Quinn,Bradley,DNA,37:38:00,,,,
Master 55+ (Open),1,54552,Paul,Lastayo,KUHL Cycling Team,41:39:00,,329.7192194265,321.948808816,
Master 55+ (Open),2,98208,Joseph,Brubaker,KUHL,42:27:00,,374.22415341743,345.07627186779,
Master 55+ (Open),3,85060,Scott,Grill,Just Me,42:46:00,,363.06342483321,368.20373491958,
Master 55+ (Open),4,98209,Jeff,Flick,KUHL Cycling Team,43:35:00,,399.0023352176,391.33119797137,
Master 55+ (Open),5,99646,Barry,Makarewicz,Ski Utah,43:48:00,,402.3341964667,414.45866102316,
Master 55+ (Open),6,76829,Todd,Taft,KUHL,46:00:00,,467.68925189725,437.58612407495,
Master 55+ (Open),7,59181,Shane,Dunleavy,KUHL Cycling Team,47:25:00,,426.42742924812,460.71358712674,
Master 55+ (Open),8,12030,Bob,Walker,Bountiful Mazda Cycling Team,47:28:00,,483.84105017853,483.84105017853,
Master 55+ (Open),9,163831,Vladimir,Patra,,48:12:00,,557.6072628854,506.96851323032,
Master 55+ (Open),10,95929,Laura,Howat,Ski City Cycling,49:38:00,,493.82871697649,530.09597628211,
Master 55+ (Open),11,176232,Dwight,Hibdon,Stay Park City,50:01:00,,590.64378333384,553.2234393339,
Master 55+ (Open),12,180916,Christopher,Magerl,,41:53:00,,540,576.35090238569,
Master 55+ (Open),13,180917,Steve,Coleman,Mi Pork,42:02:00,,540,599.47836543748,
Master 55+ (Open),14,95946,Louis,Melini,,42:18:00,,540,622.60582848927,
Master 55+ (Open),15,56963,Lawrence,Woolson,Bingham Cyclery - Peak Fasteners,42:26:00,,563.11548798357,645.73329154106,
Masters 35-99 3/4/5 (Open),1,158990,Preston,Edwards,Zone Five Racing,53:52:00,,295.93622879591,295.93622879591,
Masters 35-99 3/4/5 (Open),2,96011,Troy,Gorman,Team TOSH p/b Hyperthreads,47:32:00,,317.32951715958,343.66935082541,
Masters 35-99 3/4/5 (Open),3,77368,Mike,May,Killin Time,48:50:00,,429.15761892135,365.59399932501,
Masters 35-99 3/4/5 (Open),4,21615,Mike,Kern,Los Playboys Internacionales,49:41:00,,453.2925933234,387.51864782461,
Masters 35-99 3/4/5 (Open),5,13838,Dayne,Hassett,,49:47:00,,389.08240153958,409.44329632421,
Masters 35-99 3/4/5 (Open),6,158958,Scott,Nielson,Club Chub,49:58:00,,459.38557327701,431.3679448238,
Masters 35-99 3/4/5 (Open),7,144856,Peter,Yarbrough,Tosh Hyperthreads,50:31:00,,461.76866045191,453.2925933234,
Masters 35-99 3/4/5 (Open),8,144853,Bryan,Gee,Idaho Cycling Enthusiasts (ICE),50:47:00,,450.56716239386,475.217241823,
Masters 35-99 3/4/5 (Open),9,76840,Andrew,Love,Zone 5 Racing,52:00:00,,452.67515282947,497.1418903226,
Masters 35-99 3/4/5 (Open),10,131844,Jeremy,Wood,Killin' Time Cycling,53:50:00,,464.01850885442,519.0665388222,
Masters 35-99 3/4/5 (Open),11,128569,Michael,Sjodin,27 bike co/DNAcycling,54:22:00,,540,540.9911873218,
Masters 35-99 3/4/5 (Open),12,186611,Brian,Harris,Saltcycle-Kestrel Wellness,47:37:00,,499.8777302476,562.9158358214,
Masters 35-99 3/4/5 (Open),13,180928,Preston,Jacobsen,Guthrie Bicycle,47:43:00,,540,584.840484321,
Masters 35-99 3/4/5 (Open),DNF,180929,James,Todd erickson,27 Bike Co/DNA CYCLING,48:48:00,,540,628.68978132019,
Masters 35-99 3/4/5 (Open),DNF,142605,Mark,Alston,,,,475.26500825037,628.68978132019,
Masters 45+ Open (Open),1,57246,Tim,Matthews,Poison Spider Bicycles / Hyper Threads,49:09:00,,441.00909534073,265.82272751634,
Masters 45+ Open (Open),2,95901,Christoph,Heinrich,KUHL Cycling Team,49:15:00,,241.54624080385,273.64681701721,
Masters 45+ Open (Open),3,176207,Mick,Harris,Bingham Cycles/PeakFasteners,50:18:00,,268.5969753602,281.47090651808,
Masters 45+ Open (Open),4,10356,Jason,Sager,,50:53:00,,400,289.29499601895,
Masters 45+ Open (Open),5,159567,Todd,Tanner,Reynolds Cycling,51:11:00,,269.60088646217,297.11908551982,
Masters 45+ Open (Open),6,40134,Scott,Allen,Hangar 15,51:20:00,,289.59581965565,304.94317502069,
Masters 45+ Open (Open),7,76816,Thomas,Cooke,X-Men/Trek/Storm,51:29:00,,263.95501356083,312.76726452156,
Masters 45+ Open (Open),8,5208,David,Wood,Kuhl,51:44:00,,323.00044191552,320.59135402243,
Masters 45+ Open (Open),9,176208,Stewart,L gray,Contender Bicycles,53:14:00,,315.1245813603,328.4154435233,
Masters 45+ Open (Open),10,95910,Paul,Solomon,NOFUCX,54:06:00,,325.00794020491,336.23953302417,
Masters 45+ Open (Open),11,126900,Bill,Harris,Maybird,54:22:00,,326.95390827076,344.06362252504,
Masters 45+ Open (Open),12,76402,Robert,Hamlin,KUHL Cycling Team,54:33:00,,403.01421917476,351.88771202591,
Masters 45+ Open (Open),13,98227,Jason,Olsen,AFCU Cycling Team,54:36:00,,336.23953302417,359.71180152679,
Masters 45+ Open (Open),14,134805,David,Harward,P7DS,55:10:00,,400,367.53589102766,
Masters 45+ Open (Open),15,108368,Richard,Caramadre,Kuhl,55:18:00,,349.0189164838,375.35998052853,
Masters 45+ Open (Open),16,6233,Unknown,Rider,,51:14:00,,491.97144774633,383.1840700294,
Masters 45+ Open (Open),17,6137,Bob,Saffell,Bingham Cyclery Peak Fasteners,52:04:00,,346.21408793223,391.00815953027,
Masters 45+ Open (Open),18,126245,James,Deschenes,X Men,55:37:00,,396.93511033462,398.83224903114,
Masters 45+ Open (Open),19,71239,Michael,Russell,Zone Five Racing,51:56:00,,400,406.65633853201,
Maters 35+ Open (Open),1,8806,Eric,White,,1:08:09,,,,
Maters 35+ Open (Open),2,180930,Davin,Grapentine,Highliners MTB,1:08:25,,,,
Maters 35+ Open (Open),3,180931,Seeth,Bradley,DNACYCLING,1:03:17,,,,
Men 1/2/3/4/5 (Open),1,104969,Alex,Grant,Cannondale/Gear Rush,1:02:17,,206.21395906289,190.67224588181,
Men 1/2/3/4/5 (Open),2,28608,Mark,Flis,Asend Nutrition,1:02:38,,216.41326284688,202.21739234183,
Men 1/2/3/4/5 (Open),3,126726,Bender,Jeff,,1:02:39,,212.94693102958,213.76253880185,
Men 1/2/3/4/5 (Open),4,95959,Kevin,Day,Rollout App / Endurance360,1:05:01,,251.48062617084,225.30768526187,
Men 1/2/3/4/5 (Open),5,95960,Dylan,Cirulis,,1:07:06,,224.45924487937,236.85283172189,
Men 1/2/3/4/5 (Open),6,98212,Bruce,Deppe,,1:07:48,,249.24641856442,248.39797818192,
Men 1/2/3/4/5 (Open),7,80508,Lucas,Seibel,SaltAir Cross Fever,1:02:54,,254.42577870331,259.94312464194,
Men 1/2/3/4/5 (Open),8,95969,Tj,Stone,,1:07:31,,313.61630418552,271.48827110196,
Men 1/2/3/4/5 (Open),DNF,94708,Jules,Goguely,Hyperthreads - Apex,,,262.03064180139,294.57856402201,
Men 3/4 (Open),1,99623,Derek,Edwards,Intermountain Livewell,51:17:00,,255.85545717955,255.85545717955,
Men 3/4 (Open),2,168476,John,Hughes,FFKR Architects Racing,52:15:00,,319.81814011283,303.53672425035,
Men 3/4 (Open),3,128570,Andrew,Robinson,Extra Mile Racing,53:31:00,,348.83546976116,313.81739536037,
Men 3/4 (Open),4,102797,Samuel,Dearden,Zone Five Racing,53:31:00,,391.83729470632,324.0980664704,
Men 3/4 (Open),5,98069,Stephen,Cimino,,53:43:00,,366.36775415068,334.37873758042,
Men 3/4 (Open),6,176212,Chad,Chenoweth,Plan7 DS,53:47:00,,351.23819104287,344.65940869044,
Men 3/4 (Open),7,160508,Joe,Draper,Maybird-ReyesPsych.com,55:07:00,,400,354.94007980047,
Men 3/4 (Open),8,144865,Michael,Nunez,Go Ride,48:13:00,,363.163966697,365.22075091049,
Men 3/4 (Open),9,76832,Tim,Stack,KUHL,48:23:00,,408.39102008728,375.50142202052,
Men 3/4 (Open),10,111819,Kevin,Tomas,,48:30:00,,395.21046975274,385.78209313054,
Men 3/4 (Open),11,108929,Matthew,Nelson,SaltAir Cross Fever,48:47:00,,366.27358429458,396.06276424056,
Men 3/4 (Open),12,165860,Jacob,Garrett,TwelveFiveEighteen,48:49:00,,400,406.34343535059,
Men 3/4 (Open),13,127330,Nick,Fritz,Salt Cycles Kestrel Wellness,49:08:00,,396.91505872838,416.62410646061,
Men 3/4 (Open),14,111807,Leighton,Reuss,Salt Cycles Kestrel Wellness,49:27:00,,431.42511714643,426.90477757064,
Men 3/4 (Open),15,95997,Ryan,Cobourn,Bingham Cyclery Peak Fasteners,51:44:00,,499.87276366537,437.18544868066,
Men 3/4 (Open),16,6233,Unknown,Rider,,52:00:00,,491.97144774633,447.46611979068,
Men 3/4 (Open),17,17097,Mark,Wiggans,Fanclub CX,53:37:00,,509.16615497246,457.74679090071,
Men 3/4 (Open),18,98198,Jeff,Juip,LPI,55:18:00,,356.67232269585,468.02746201073,
Men 3/4 (Open),19,95896,Scott,Hoggan,Bingham Cyclery Peak Fasteners,48:49:00,,507.82650171027,478.30813312075,
Men 3/4 (Open),20,6233,Unknown,Rider,,50:16:00,,491.97144774633,488.58880423078,
Men 4/5 (Open),1,158990,Preston,Edwards,Zone Five Racing,41:01:00,,295.93622879591,295.93622879591,
Men 4/5 (Open),2,128581,Brandon,Lesniak,SLIM SHADY,42:23:00,,358.99604643855,334.31908857117,
Men 4/5 (Open),3,127325,Kirk,Campbell,SaltCycle,43:39:00,,370.39023026682,343.59275675794,
Men 4/5 (Open),4,95851,Jeremy,Ward,Zone Five Racing,44:07:00,,417.83285406307,352.86642494471,
Men 4/5 (Open),5,160515,Aaron,Larsen,,44:31:00,,422.20786786549,362.14009313149,
Men 4/5 (Open),6,102797,Samuel,Dearden,Zone Five Racing3,45:10:00,,391.83729470632,371.41376131826,
Men 4/5 (Open),7,148436,Benjamin,Todt,,45:21:00,,392.81568308157,380.68742950504,
Men 4/5 (Open),8,101622,Moses,Maloney,Zone Athletic Apparel,45:23:00,,476.84488125806,389.96109769181,
Men 4/5 (Open),9,127315,Nils,Eddy,LPI,45:29:00,,452.62042031983,399.23476587859,
Men 4/5 (Open),10,123962,Jason,Lux,Fasthouse,45:33:00,,358.24722061654,408.50843406536,
Men 4/5 (Open),11,126747,Mike,Oblad,MILLBROOK RACING,45:39:00,,464.12920758508,417.78210225214,
Men 4/5 (Open),12,142594,Elliott,Bueler,SaltCycle Kestrel Wellness,46:02:00,,540,427.05577043891,
Men 4/5 (Open),13,29503,Michael,Tarne,,46:43:00,,402.48173680516,436.32943862569,
Men 4/5 (Open),14,180918,Trevor,Astrope,AFCT,46:45:00,,540,445.60310681246,
Men 4/5 (Open),15,103069,Derek,Cooper,Utah Mnt Bike,47:10:00,,490.39245544245,454.87677499924,
Men 4/5 (Open),16,13873,John,Thomas,KUHL,47:14:00,,462.46160004483,464.15044318601,
Men 4/5 (Open),17,123972,Andrew,Gray,Contender,47:34:00,,484.20614595533,473.42411137278,
Men 4/5 (Open),18,98183,Scott,Laroche,America First Credit Union Cycling Team p/b P-Town,48:03:00,,520.01057418802,482.69777955956,
Men 4/5 (Open),19,178339,Tyson,Cook,Bingham Cyclery-Peak Fasteners,48:09:00,,528.61284174799,491.97144774633,
Men 4/5 (Open),20,106259,Guy,Roundy,S2C/Bosch p/b JL Velo,48:45:00,,565.78860129394,501.24511593311,
Men 4/5 (Open),21,96013,Jamie,Kent,,40:54:00,,558.06402183171,510.51878411988,
Men 4/5 (Open),22,102807,Mark,Nuetzel,,41:04:00,,621.59672066117,519.79245230666,
Men 4/5 (Open),23,180435,Jacob,Santini,Contender Bicycles,41:06:00,,532.06692998807,529.06612049343,
Men 4/5 (Open),24,180919,Trot,Thompson,Pavestone Capital,41:08:00,,540,538.33978868021,
Men 4/5 (Open),25,6233,Unknown,Rider,,41:33:00,,491.97144774633,547.61345686698,
Men 4/5 (Open),26,115226,Bishara,Bisharat,ICE,41:41:00,,540,556.88712505376,
Men 4/5 (Open),27,165862,Briton,Bailey,Trizon Racing,41:44:00,,551.19327763097,566.16079324053,
Men 4/5 (Open),28,133644,Kevin,Williams,,41:54:00,,533.65950378707,575.43446142731,
Men 4/5 (Open),29,180920,John,Jenkins,AFCU,42:04:00,,540,584.70812961408,
Men 4/5 (Open),30,158967,Brian,Ressa,Epic Cycling Team,42:33:00,,470.58844242303,593.98179780085,
Men 4/5 (Open),31,149180,Andrew,Greco,Hanger 15,43:20:00,,448.73751786551,603.25546598763,
Men 4/5 (Open),32,176199,Michael,Toomey,SaltAir Cross Fever,43:33:00,,610.2479710972,612.5291341744,
Men 4/5 (Open),33,6233,Unknown,Rider,,43:37:00,,491.97144774633,621.80280236118,
Men 4/5 (Open),34,138177,Ernie,Sanchez,S2C/BOSCH pb JL Velo,44:16:00,,540,631.07647054795,
Men 4/5 (Open),35,180633,Luke,Werner,,44:53:00,,612.25608732685,640.35013873473,
Men 4/5 (Open),36,14166,Franklin,Johnson,imfranklyFIT,41:42:00,,628.15398668148,649.6238069215,
Men Single Speed (Open),1,95959,Kevin,Day,Rollout App / Endurance360,40:05:00,,251.48062617084,251.48062617084,
Men Single Speed (Open),2,80508,Lucas,Seibel,Salt Air Cross Fever,40:08:00,,254.42577870331,288.18593798511,
Men Single Speed (Open),3,108368,Richard,Caramadre,Kuhl cycling team,42:42:00,,349.0189164838,319.89427956284,
Men Single Speed (Open),4,44410,Brad,Keyes,CARBOROCKET,43:01:00,,392.55066130483,351.60262114057,
Men Single Speed (Open),5,105827,Jeff,Eggleston,Saturday Cycles,46:36:00,,412.96436793411,383.3109627183,
Men Single Speed (Open),6,148787,Bryan,Hull,SaltCycle-Kestrel Wellness,46:38:00,,374.07126413177,415.01930429603,
Men Single Speed (Open),7,98194,Pete,Obrien,Salt Fire Brewing,43:41:00,,400,446.72764587376,
Men Single Speed (Open),8,2558,Ryan,Miller,Salt Fire Brewing,47:04:00,,566.68636499891,478.43598745149,
Women 1/2/3 (Open),1,41553,Erika,Powers,Bingham/Peak Fasteners,36:45:00,,,,
Women 1/2/3 (Open),2,16692,Sarah,Kaufmann,DNA Pro Cycling,36:50:00,,,,
Women 1/2/3 (Open),3,136439,Trista,Winder,Plan 7,36:54:00,,,,
Women 1/2/3 (Open),4,2594,Katherine,Shields,Ken's Bike Shop,39:38:00,,,,
Women 4/5 (Open),1,165851,Jody,Yarbrough,TOSH Hyperthreads,39:35:00,,508.86619454848,454.55098545618,
Women 4/5 (Open),2,176233,Aubrey,Larsen,,40:02:00,,525.53441526303,477.62018554818,
Women 4/5 (Open),3,176201,Arianna,Harris,Bingham Cycles/PeakFasteners,40:26:00,,569.89698591617,500.68938564018,
Women 4/5 (Open),4,180925,Lisa,Meerts-brandsma,,41:58:00,,600,523.75858573218,
Women 4/5 (Open),5,176240,Eleise,Hinton,Zone Five Racing,43:11:00,,468.28137438541,546.82778582418,
Women 4/5 (Open),6,176205,Maria,Oblad,Millbrook Racing,43:54:00,,586.16304225685,569.89698591617,
Women 4/5 (Open),7,116477,Kayleigh,Maloney,Zone Athletic Apparel,44:34:00,,508.55693866636,592.96618600817,
Women 4/5 (Open),8,176203,Courtney,Foley,Go Dog GO SLC,44:40:00,,620.48073239119,616.03538610017,
Women 4/5 (Open),9,95938,Lisa,Fitzgerald,Kuhl Cycling,36:19:00,,512.74436144091,639.10458619217,
Women 4/5 (Open),10,131604,Megan,Bradley,DNACYCLING,36:40:00,,600,662.17378628417,
Women 4/5 (Open),11,180926,Karen,Hassan,Bingham Cycles/PeakFasteners,36:47:00,,600,685.24298637617,
