Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy,2018-09-5,Category 5 Men,24,42,559.21389685901,
Blind Date at the Dairy,2018-09-19,Category 5 Men,37,62,579.27235722592,
Blind Date at the Dairy,2018-09-26,Category 5 Men,43,44,676.9299333503,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 5,11,48,482.25539667796,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 5,34,54,577.80928855696,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Singlespeed,4,91,,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 5,20,59,501.5200015505,
Blind Date at the Dairy,2019-09-11,Category 5 Men,14,48,488.44718793786,
Blind Date at the Dairy,2019-09-18,Category 5 Men,4,49,446.14892058915,
CrossWord CX Challenge,2019-10-19,Category 5 Men,3,10,483.74462171657,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 5 Men,10,48,457.23312223322,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 5 Men,9,59,429.33667311149,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 4 Men,7,18,443.05041491789,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 4 Men,4,22,394.88443039176,
Cross Crusade: Kruger Farm,2019-11-17,Category 4 Men,7,17,433.40292682048,
