Race Name,Race Date,Category Name,Place,Total Racers,Points
BloomingCross presented by DRT Consulting,2010-10-17,Cat 4 Men,22,27,626.15843844434,
Bloomington Cyclocross,2010-11-6,Men - 4 ,22,33,561.60895779921,
Backyard CX,2012-10-20,Men Cat 4 Open 19-99,11,63,432.71297307771,
IndyCycloplex Cross ,2012-11-17,Men CAT 4 Open 19-99,4,74,385.00239393721,
Brookside Cyclocross Cup,2012-12-2,Men Cat 3  ,18,30,424.24224191647,
Bloomingcross,2013-09-15,Men Cat 3,99,104,541.09134202331,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 3,42,84,430.95994667856,
ICX Bradford Woods Team J's Bike Cross ,2013-10-26,Men Cat 3,5,10,438.64016240607,
ICX IndyCycloplex Cross,2013-10-27,Men Cat 3,12,27,405.75125217356,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 3,14,63,359.0571226349,
Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Senior  Cat 3,11,28,413.13717484406,
Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Men Senior  Cat 3,6,25,374.35605278151,
Team J's Bikes Trader's Point Cyclocross #3,2014-11-1,Men Senior  Cat 3,3,13,349.91066524238,
Indy Cross at Indy Cycloplex,2014-11-15,Men Cat 3,21,28,445.97655852572,
Team J's Bikes Trader's Point Cyclocross #4,2014-11-22,Men Senior  Cat 3,5,15,391.36510105503,
OVCX at Indy Cycloplex,2014-12-7,Men Cat 1/2/3,45,51,428.63702421421,
St Mary's Child Center CycloCross,2014-12-14,Men Cat 1/2/3,20,35,357.5504540415,
Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Senior  Cat 1/2/3,7,8,389.64651739495,
Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Senior  Cat 3,12,12,460.09553587599,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men Cat 1/2/3,DNF,48,516.00396485442,
Indy Cross #1 - Marion County Fairgrounds,2016-09-17,Men Senior  Cat 3,4,9,410.96323385297,
BloomingCross,2016-09-18,Men  Cat 3/Cat 3 40+/Boys Elite U19,13,57,364.76024853537,
Harbin Park CX,2016-09-25,Men  Cat 3/Cat 3 40+/Boys Elite U19,10,72,347.60386814935,
Indy Cross #2 - Paul Ruster Park,2016-10-1,Men Senior  Cat 3,4,6,,
Brookside Cyclocross Cup,2016-10-9,Men  Cat 3/Cat 3 40+/Boys Elite U19,10,70,353.78143661064,
Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Men Senior  Cat 3,3,6,384.22867134239,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men  Cat 3/Cat 3 40+/Boys Elite U19,17,43,380.95207994098,
Indy Cross #2 - Brookside Park,2017-09-16,Men Senior  Cat 1/2/3,4,11,354.19655594967,
Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Senior  Cat 1/2/3,10,18,370.49423847698,
Brookside Cyclocross Cup,2017-10-8,Men Cat 3/Cat 3 40+/Boys Elite U19,7,57,346.2282779462,
Indy Cross #5 - Traders Point,2017-10-21,Men Senior  Cat 1/2/3,17,21,441.87648971203,
Fountain Trust Company Indy Cross #2 - Franklin Community High School,2018-09-1,Men Senior,11,14,448.16720663065,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 3-  40+Boys U19,50,55,491.69134141141,
Indy Cross - Brookside Park,2019-09-7,WAVE 3,7,57,291.96941510719,
Indy Cross - Ellenberger Park,2019-09-21,WAVE 3 9-14 Open,5,38,315.10566955646,
Indy Cross - Washington Park,2020-09-19,Men Senior  Cat 3,6,10,393.38053426537,
Indy Cross II - Rhodius Park,2020-10-11,Men Senior  Cat 3,3,11,342.38593911706,
Brookside CX Cup,2021-10-3,Men  3   40+  U19,23,25,469.89389034321,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Open U23|M 2-3|M 3 40+|MWCCC,40,46,433.47034183759,
Devo Cross,2022-08-20,Men  Cat 3/4,1,9,385.16736810048,
