First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Marr,Nashville Dirt Championships of The World-Part Two,2016-01-17,Masters 35+,3,7,,
Nick,Davis,Nashville Dirt Championships of The World-Part Two,2016-01-17,Men Cat 2/3,10,28,412.95702842359,
Greg,Oloughlin,Nashville Dirt Championships of The World-Part Two,2016-01-17,Men Cat 2/3,12,28,419.58737720268,
Michael,Tregelles,Nashville Dirt Championships of The World-Part Two,2016-01-17,Men Cat 2/3,14,28,426.21772598176,
Greg,Oloughlin,Crossfire CX,2015-12-6,Single Speed Open,6,6,485.53698667652,
Michael,Tregelles,Turkey Cross,2015-11-28,Single Speed Open,5,5,,
Greg,Oloughlin,Cross the Farm Day 1,2015-11-21,Single Speed Open,3,3,,
Thomas,Mathews,Elks Aidmore Benefit Race Day 2,2015-11-15,Men Cat 5,7,7,669.01112796789,
Thomas,Mathews,GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Cat 5,21,23,657.7271195329,
Greg,Oloughlin,Cross the Lawn,2015-09-27,Single Speed Open,5,7,515.49058279299,
David,Thienel,Red Kite/Halcyon Cx,2014-12-7,Men Cat 4/5,3,40,399.18533837657,
David,Thienel,MOAB Cup #2,2014-11-16,Men Cat 4/5,6,26,471.47261587619,
John,Marr,Storm Eva Bandman,2014-10-26,Men Cat 4/5,33,79,512.10307492543,
David,Thienel,Cadence Creek Cycling Center (MOAB Cup #1),2014-10-19,Cat 4/5,2,39,398.50228640628,
Heath,Brewer,Tennessee State Cyclocross Championship,2013-12-14,CX Cat 5,4,7,520.146229715,
David,Thienel,Tennessee State Cyclocross Championship,2013-12-14,CX Cat 4,5,13,479.49933133578,
Heath,Brewer,MOAB Cup #3,2013-12-8,CX Cat 4/5,6,15,503.07588293266,
John,Marr,MOAB Cup #3,2013-12-8,CX Cat 4/5,9,15,555.44730472378,
Heath,Brewer,MOAB Cup #2,2013-11-17,CX Cat 4/5,8,22,492.12285862904,
John,Marr,MOAB Cup #2,2013-11-17,CX Cat 4/5,17,22,572.76900809937,
Heath,Brewer,Treehouse Racing's Keep Calm and Race Cross,2013-11-2,CX Cat 4/5,17,49,510.64214286361,
David,Thienel,Treehouse Racing's Keep Calm and Race Cross,2013-11-2,CX Cat 4/5,22,49,531.61204081818,
John,Marr,Treehouse Racing's Keep Calm and Race Cross,2013-11-2,CX Cat 4/5,30,49,565.16387754547,
David,Thienel,Clarksville Cyclocross Challenge,2013-10-26,CX Cat 4/5,10,41,476.9469234743,
Heath,Brewer,Clarksville Cyclocross Challenge,2013-10-26,CX Cat 4/5,19,41,533.69469234743,
John,Marr,Cadence Cycling Center (MOAB Cup #1),2013-10-20,CX Cat 4/5,14,34,522.13053116435,
Heath,Brewer,Cadence Cycling Center (MOAB Cup #1),2013-10-20,CX Cat 4/5,21,34,563.82595844754,
David,Thienel,Cadence Cycling Center (MOAB Cup #1),2013-10-20,CX Cat 4/5,25,34,587.65191689507,
David,Thienel,Hub Endurance Chattanooga #1,2013-09-21,CX Cat 4/5,4,18,468.98577780409,
