Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A Race,1,50952,Chris,Harre,Michelob Ultra - Big Shark Racing,,15149,272.88742465281,252.73842745306,
Men A Race,2,39359,Josh,Johnson,Michelob Ultra - Big Shark Racing,,75343,271.57952493116,259.58030145594,
Men A Race,3,12126,Ethan,Froese,708 Racing p/b Dressel's Pub,,207475,292.67407819258,266.42217545883,
Men A Race,4,21708,Lawrence,Simonson,Walt\'s Bike Shop/Logboat Brewing Co.,,194932,326.45647640071,273.26404946171,
Men A Race,5,94747,Petey,Botts,Walt\'s Bike Shop/Logboat Brewing Co.,,433725,357.28151084897,280.10592346459,
Men A Race,6,112610,Faizal,Glenn,,,258427,375.37357905427,286.94779746747,
Men A Race,7,36088,Michael (casey),Saunders,Dogfish/Team Noah,,226313,303.19826521685,293.78967147035,
Men A Race,8,53247,Peat,Henry,Dogfish/Team Noah,,0,327.42228662839,300.63154547324,
Men A Race,9,94764,Galen,Johnson,Walt\'s Bike Shop/Logboat Brewing Co.,,417591,326.74590031476,307.47341947612,
Men A Race,10,28547,Tim,Kakouris,Gateway Cycling Club,,0,287.2437173951,314.315293479,
Men A Race,11,43833,B.j.,Keane,SBR Quantum Racing,,271607,315.31201236178,321.15716748188,
Men A Race,12,50971,Mike,Bobelak,Pfoodman /PFU Cancer,,0,347.62246695743,327.99904148476,
Men A Race,13,110558,Ian,Hartzel,Dogfish/Team Noah,,424419,386.0344838512,334.84091548765,
Men A Race,14,12287,Paul,Quindry,Gateway Cycling Club,,105279,328.57579634114,341.68278949053,
Men A Race,15,3597,Michael,Morgan,Big Tree Cycling,,335098,345.78139657277,348.52466349341,
Men A Race,16,99294,Vince,Gatto,Michelob Ultra - Big Shark Racing Team,,414975,371.99274888005,355.36653749629,
Men A Race,17,12029,James,Klages,Michelob Ultra - Big Shark Racing Team,,72572,419.76669402843,362.20841149918,
Men A Race,18,50972,Larry,Klutenkamper,SBR Quantum Racing,,210547,389.44018814109,369.05028550206,
Men A Race,19,6245,Peder,Hulse,Dogfish/Team Noah,,61622,250,375.89215950494,
Men A Race,20,78972,Jesse,Siemen,SBR Quantum Racing,,379175,304.36214233459,382.73403350782,
Men A Race,21,64165,Kyle,Cress,Korte Hammer Down Racing,,255040,382.84726001644,389.5759075107,
Men A Race,22,54454,Sam,Moore,Korte Hammer Down Racing,,77370,424.27590445047,396.41778151359,
Men A Race,DNF,28552,Scott,Peipert,Dogfish/Team Noah,,258364,379.48413796084,410.10152951935,
Men B Race,1,133384,Phillip,Finder,Mike\'s Bikes STL,,488594,419.15652395782,344.51873350908,
Men B Race,2,133380,Steven,Babcock,Velo Force,,0,343.98450698039,353.44041236407,
Men B Race,3,38627,Brian,Radle,Momentum Racing LLC - MO,,0,400,362.36209121907,
Men B Race,4,112941,Nick,Hand,SBR Quantum Racing,,287561,455.59497155957,371.28377007406,
Men B Race,5,58465,Dennis,Roberts,ICCC-St. Louis,,265342,396.7919472507,380.20544892906,
Men B Race,6,96264,Gregory,Olsen,Michelob Ultra - Big Shark Racing Team,,80708,412.03125663451,389.12712778405,
Men B Race,7,90829,William,Hickman,Michelob Ultra - Big Shark Racing Team,,392158,418.32983010506,398.04880663904,
Men B Race,8,133385,Kayce,Shelton,Unattached,,321312,440.13315087828,406.97048549404,
Men B Race,9,77801,Daniel,Roberts,Unattached,,137290,426.84437026407,415.89216434903,
Men B Race,10,25264,Michael,Weiss,Michelob Ultra - Big Shark Racing Team,,89705,383.46365159184,424.81384320403,
Men B Race,11,62335,Aaron,Gardner,Dogfish/Team Noah,,289187,464.89050436172,433.73552205902,
Men B Race,12,35910,Bert,Berla,Michelob Ultra - Big Shark Racing Team,,157339,472.98564929082,442.65720091401,
Men B Race,13,93457,Jon,Anderhalter,Extreme Electrical Racing,,390353,455.42044977428,451.57887976901,
Men B Race,14,133408,John,Fratinardo,Dogfish/Team Noah,,482135,471.5530311502,460.500558624,
Men B Race,15,99083,Derek,Christison,SBR Quantum Racing,,339952,427.33789323976,469.422237479,
Men B Race,16,133431,Matthew,Hackett,Mike\'s Bikes STL,,307360,415.58250305852,478.34391633399,
Men B Race,17,28576,Benji,Bockting,Big Tree Cycling,,260282,443.10375513684,487.26559518898,
Men B Race,18,70905,Brandon,Amos,Pfoodman Racing,,346614,551.50174865681,496.18727404398,
Men B Race,19,39651,Richard,Pierce,International Christian Cycling,,114506,450.86193588368,505.10895289897,
Men B Race,20,44033,Todd,Sublette,Rock Solid Racing,,0,449.32761084546,514.03063175397,
Men C Race,1,133405,Edgar,Amezcua,South City Cycling Club,,440046,439.99752138114,380.97860968037,
Men C Race,2,122175,Dana,Braet,Velo Force,,324966,434.30541405396,389.81313136479,
Men C Race,3,133411,Jonathan,Bell,Dogfish/Team Noah,,215852,532.41899400682,398.64765304921,
Men C Race,4,70861,William,Cahill,International Christian Cycling,,259681,470.32745167207,407.48217473364,
Men C Race,5,133381,Thomas,Marsh,South City Cycling Club,,319512,414.41411776981,416.31669641806,
Men C Race,6,133426,Ismael,Mercado,,,458998,446.97603819277,425.15121810249,
Men C Race,7,116612,David,Blackwell,Balanced Bike Fitting & Coaching,,0,533.7789699586,433.98573978691,
Men C Race,8,105682,Sam,Botts,Walt\'s Bike Shop/Logboat Brewing Co.,,457586,517.24644010962,442.82026147133,
Men C Race,9,35911,Andrew,Person,Michelob Ultra - Big Shark Racing,,303045,418.58138976988,451.65478315576,
Men C Race,10,133516,Christian,Hon,Topanga Creek Bicycles,,0,540,460.48930484018,
Men C Race,11,94757,Art,Clervi,Unattached,,0,540,469.32382652461,
Men C Race,12,36120,Sean,Whitehurst,Cheshire Cycle Racing,,257844,462.74027272699,478.15834820903,
Men C Race,13,133382,Robert,Horstman,The Cannonball-Hub Racing Team,,480070,497.62669746174,486.99286989346,
Men C Race,14,126611,Amy,Mcclintock,Velo Force,,375231,509.10046550157,495.82739157788,
Men C Race,15,116608,Tom,Collier,Mike's Bikes STL,,0,558.01862076979,504.6619132623,
Men C Race,16,78988,Adam,Dezego,Michelob Ultra - Big Shark Racing Team,,369008,583.76171239484,513.49643494673,
Men C Race,17,99069,David,Heuring,Dogfish/Team Noah,,455302,548.37306173245,522.33095663115,
Men C Race,18,70906,Mike,Wise,Pfoodman,,0,568.44239266407,531.16547831558,
Men C Race,19,82536,Michael,Stika,SBR Quantum Racing,,379609,545.41082557653,540,
Men C Race,20,99093,Grant,Morey,Michelob Ultra - Big Shark Racing Team,,417455,577.06130134274,548.83452168442,
Men C Race,21,134722,Kevin,Minton,TeamBOR,,0,540,557.66904336885,
Men C Race,22,133409,Nick,Mcclellan,SBR Quantum,,0,549.43041821452,566.50356505327,
Men C Race,23,133428,Scott,Cathey,,,425633,559.58399195942,575.3380867377,
Men C Race,24,134723,Scott,Shaw,TeamBOR,,0,540,584.17260842212,
Men C Race,25,37456,Chris,Clark,Momentum Racing LLC - MO,,439065,503.28759437363,593.00713010654,
Men C Race,26,63390,James,Alseth,Velo Force,,266546,640.13305701024,601.84165179097,
Men C Race,27,126627,Vito,Biundo,Cannonball/Hub Racing,,0,554.29371198046,610.67617347539,
Men C Race,28,12177,Amy,Strahan,Michelob Ultra - Big Shark Racing,,183476,524.54477320153,619.51069515982,
Men C Race,29,40063,Eric,Schilling,Mike\'s Bikes STL,,0,540,628.34521684424,
Men C Race,30,38440,Chip,Self,SBR Quantum Racing,,259461,568.29658978478,637.17973852867,
Men C Race,31,134724,Ryan,Metcalf,Saint Louis TRI Club,,0,540,646.01426021309,
Men C Race,32,134725,Curtis,Wilburn,The Mud & The Muck,,0,540,654.84878189751,
Men C Race,33,133436,Chris,Hedrick,,,0,611.94198540522,663.68330358194,
Men C Race,34,106640,Gary,Diffee,Pfoodman Racing,,418043,601.07563546601,672.51782526636,
Men C Race,35,77688,Eric,Price,DeathRow Velo/RCS,,341156,607.28008239233,681.35234695079,
Men C Race,36,38160,Paul,Schmidt,,,326928,680.80409305627,690.18686863521,
Men C Race,37,88647,Jeremy,Roberts,ICCC-St. Louis,,382306,501.95028548441,699.02139031963,
Men C Race,DNF,99079,Matt,Dale,Spoked Bikes,,0,512.25946495344,716.69043368848,
Men C Race,DNF,111314,Nicholas,Biundo,The Cannonball-Hub Racing Team,,432125,518.28946740388,716.69043368848,
Men C Race,DNF,133414,Matthew,Chase,,,118701,639.55595622035,716.69043368848,
Men C Race,DNF,116753,Eric,Landsness,,,0,540,716.69043368848,
Men Juniors,1,88647,Jeremy,Roberts,ICCC-St. Louis,,382306,501.95028548441,428.71663481802,
Men Juniors,2,70915,Axel,Creed,Gateway Harley-Davidson,,422442,536.38919257305,442.15918538504,
Men Juniors,3,134726,Huck,Jenkins,,,0,370,455.60173595206,
Men Juniors,4,97336,Riley,Johnson,Michelob Ultra - Big Shark Racing,,0,532.8105392037,469.04428651909,
Men Juniors,5,105447,Zane,Creed,Gateway Harley-Davidson,,467244,478.35670996372,482.48683708611,
Men Juniors,6,133418,Joe,Biundo,The Cannonball-Hub Racing Team,,0,476.65974696768,495.92938765313,
Men Juniors,7,133390,Linus,Kessler,Unattached,,485876,487.34789716312,509.37193822016,
Men Juniors,8,133389,Hazel,Kessler,Unattached,,485354,489.90848982186,522.81448878718,
Men Juniors,9,70891,Rolen,Creed,Gateway Harley-Davidson,,422443,537.97976789573,536.2570393542,
Men Juniors,10,117693,Naftali,Chase,Junior Stars Cycling,,466654,510.72819425746,549.69958992123,
Men Juniors,DNF,133417,Max,Biundo,The Cannonball-Hub Racing Team,,0,457.46278397164,576.58469105527,
Men Masters 40+,1,99067,Michael,Kutz,Dogfish/Team Noah,,283765,375.09586963376,322.15913918735,
Men Masters 40+,2,35889,Chris,Cleeland,Michelob Ultra - Big Shark Racing,,189565,365.00951476725,338.8614102823,
Men Masters 40+,3,28569,Rock,Wamsley,The Cannonball-Hub Racing Team,,101330,356.21506638037,355.56368137725,
Men Masters 40+,4,38397,Chris,Creed,Gateway Harley-Davidson,,50917,396.92687155435,372.26595247219,
Men Masters 40+,5,51345,Craig,Cooper,Michelob Ultra - Big Shark Racing Team,,210771,460.28011293516,388.96822356714,
Men Masters 40+,6,133381,Thomas,Marsh,South City Cycling Club,,319512,414.41411776981,405.67049466208,
Men Masters 40+,7,28573,Matt,Kessler,Unattached,,235357,448.47117026579,422.37276575703,
Men Masters 40+,8,99082,Alan,Ebert,South City Cycling Club,,318664,475.36353604357,439.07503685197,
Men Masters 40+,9,99085,Dave,Sandberg,Michelob Ultra - Big Shark Racing Team,,397093,518.87218083965,455.77730794692,
Men Masters 40+,10,6547,Chris,Barton,KS Energy Services / MOSH / Team Wiscons,,0,351.40291625355,472.47957904186,
Men Masters 40+,DNF,112946,David,Kaslow,Velo Force,,129208,543.39835976195,505.88412123175,
Men Masters 40+,DNF,112933,Mike,Adelmann,Michelob Ultra - Big Shark Racing Team,,395500,449.92782004209,505.88412123175,
Men Masters 50+,1,35888,Dan,Young,Michelob Ultra - Big Shark Racing,,243485,388.41740468852,355.69253642467,
Men Masters 50+,2,58465,Dennis,Roberts,ICCC-St. Louis,,265342,396.7919472507,376.95963270772,
Men Masters 50+,3,122175,Dana,Braet,Velo Force,,324966,434.30541405396,398.22672899077,
Men Masters 50+,4,71948,Bill,Morris,Off The Front Racing,,0,424.28806137063,419.49382527383,
Men Masters 50+,5,56920,Mark,Stika,Dogfish/Team Noah,,238180,462.02801783993,440.76092155688,
Men Masters 50+,6,56942,Craig,Farrell,Velo Force,,46489,478.32686675665,462.02801783993,
Men Masters 50+,7,12385,Tim,Mcallister,Michelob Ultra Big Shark,,0,487.49315710268,483.29511412299,
Men Masters 50+,8,63379,Rick,Bass,Momentum Racing LLC - MO,,350008,453.37695601873,504.56221040604,
Men Masters 50+,9,90836,Kevin,Aubuchon,Unattached,,368702,569.60470539542,525.82930668909,
Men Masters 50+,10,105247,Kevin,Seelman,Velo Force,,0,542.74187584338,547.09640297215,
Men Masters 50+,11,94757,Art,Clervi,Unattached,,0,500,568.3634992552,
Men Singlespeed,1,43833,B.j.,Keane,SBR Quantum Racing,,271607,,,
Men Singlespeed,2,53247,Peat,Henry,Dogfish/Team Noah,,0,,,
Men Singlespeed,3,35923,Patrick,Gribbon,Gateway Cycling Club,,272010,,,
Men Singlespeed,4,6246,Matthew,Dawson,The Cyclery Racing Team,,180601,,,
Men Virgins,1,70913,Rene,Creed,Gateway Harley-Davidson,,0,,,
Men Virgins,2,134724,Ryan,Metcalf,Saint Louis TRI Club,,0,,,
Men Virgins,3,134727,Dale,Christison,Unattached,,0,,,
Men Virgins,4,134728,Larry,Mank,Unattached,,0,,,
Women  A,1,54465,Laura,Scherff,Momentum Racing LLC - MO,,333660,,,
Women  A,2,12177,Amy,Strahan,Michelob Ultra - Big Shark Racing,,183476,,,
Women  A,3,15559,Heather,Hill,Pfoodman/PFUCancer,,83890,,,
Women  A,4,105241,Maria,Esswein,Dogfish/Team Noah,,300890,,,
Women  A,5,102257,Suzanne,Dezego,Michelob Ultra - Big Shark Racing,,286144,,,
Women  B,1,126611,Amy,Mcclintock,Velo Force,,375231,509.10046550157,480.77880500006,
Women  B,2,104313,Anina,Blankenship,Balanced: Bike Fitting & Coaching Cycling Team,,386284,600,494.7950955891,
Women  B,3,119990,Jennifer,Schook,The Cannonball-Hub Racing Team,,344102,520.15047939794,508.81138617813,
Women  B,4,126613,Courtney,Cushard,Mike\'s Bikes STL,,401943,576.7158911905,522.82767676717,
Women  B,5,133402,Kate,Vermann,Velo Force,,405957,629.30976504359,536.84396735621,
Women  B,6,38634,Stephanie,Mccreary,Pfoodman Racing,,286559,581.11967858665,550.86025794524,
Women  B,7,99078,Karen,Proper,Michelob Ultra - Big Shark Racing Team,,417452,587.36509480697,564.87654853428,
Women  B,8,70833,Michelle,Thomas,Unattached,,390221,554.7136353809,578.89283912332,
Women  B,9,105250,Amy,Brooksher,Balanced: Bike Fitting & Coaching Cycling Team,,413175,583.90300729229,592.90912971235,
Women  B,10,133421,Nikki,Morrissey,Michelob Ultra Big Shark Racing,,403126,645,606.92542030139,
Women  B,11,134729,Cassie,Jones,Unattached,,0,600,620.94171089043,
Women  B,12,133433,Heather,Thomason,Unattached,,458920,651.3519241533,634.95800147947,
Women  B,13,126614,Katie,Bockserman,Velo Force,,413210,598.45316461774,648.9742920685,
Women  B,14,134730,Holly,Cover,Saint Louis TRI Club,,0,600,662.99058265754,
Women  B,15,115426,Jessica,Heuring,Dogfish/Team Noah,,0,691.31510053487,677.00687324658,
Women  B,16,133400,Marcy,Morris,Off The Front Racing,,0,543.02219480849,691.02316383561,
