Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Valmont,2014-10-19,Men SM 5,40,54,610.90282889147,
Feedback Cup,2014-11-2,Men SM 5,16,21,591.06545289993,
Cyclo X Sienna Lake,2014-11-8,Men SM 5 Cat,29,43,601.32871182382,
Mile High Urban CX Chaos,2014-11-16,Men Mens C2,16,30,584.57455847242,
Cyclo X Boulder,2015-09-26,Men SM 5,43,52,623.04653716718,
Amy D Foundation Breaking Barriers,2015-10-3,Men SM 5,27,39,625.11043189463,
Primalpalooza,2015-10-4,Men SM 5,29,43,580.39767003538,
US Open of Cyclocross Day 1,2015-10-17,Men SM 5,DNF,54,672.91106531151,
SOCO - Littleton,2015-12-12,Men SM 5,DNF,13,652.86641551918,
Mile High Urban CX: Cowboy Up!,2015-12-13,Men  C2,14,39,515.36308391906,
Cyclo X Interlocken,2016-10-30,Men SM 5,21,31,587.25817862152,
Feedback Cup,2016-11-5,Men SM 5,DNF,18,657.29910918693,
Cyclo X Sienna Lake,2016-11-12,Men SM 5,11,23,558.97761289151,
Saddle Up Salisbury CX,2016-11-26,Men SM 5,7,11,569.25788436025,
Mile High Urban CX: Cowboy Up!,2016-12-17,Men  C2,7,18,557.1417846674,
Primalpalooza,2018-09-30,Men SM 5,30,45,594.80703722201,
Cyclo X Louisville Rec Center,2018-10-21,Men SM 5,DNF,41,630,
Republic Cycles CX Northglenn,2018-10-28,Men SM 5,18,39,524.31617068537,
Colorado CX State Championship Day 2,2018-12-2,Men SM 5,13,21,594.59594751862,
