Race Name,Race Date,Category Name,Place,Total Racers,Points
BAMACROSS #1,2011-10-2,Men Cat 3  ,1,29,340,
BAMACROSS #2,2011-10-16,Men 3  ,18,27,418.46153846154,
BAMACROSS #4,2011-11-6,Men m1/2  ,4,7,252.04456953466,
Georgia CX #8,2011-11-13,Mens B,2,32,321.7375242418,
BAMACROSS #1,2012-09-30,Men Cat 1/2  ,3,11,295.19062071123,
BAMACROSS #2,2012-10-14,Men Cat 1/2  ,6,14,302.34711658565,
Sewanee Cross,2012-12-1,CX Pro/1/2,4,8,281.8468943192,
Ivan Leonard Chevrolet Team Magic CX ,2013-09-22,Men Cat 1/2,4,11,288.85613413565,
Momentum CX Fueled By Mugshots,2013-09-29,Men Cat 1/2,2,12,264.37160975416,
Bama Cross #1,2013-10-6,Men's A,3,12,273.66700080236,
Bama Cross #2,2013-10-19,Men's A,5,16,271.47536157233,
Metro Bank Team Magic CX Pell City,2013-10-27,Men Cat 1/2,3,17,259.71092846765,
Bama Cross #3,2013-11-3,Mens A,4,11,249.04961991618,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 2/3,20,92,294.03006141369,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 2/3,24,81,317.65228039025,
Team Magic CX Montevallo,2013-11-24,Men Cat 1/2,3,10,263.77101932169,
Bici Coop Cross Cup,2013-12-1,Men Cat 1/2,6,9,315.94073575625,
Team Magic CX ,2014-09-21,Men Cat 1/2,2,6,279.91442906841,
Elks Aidmore Benefit CX Festival,2014-09-27,Men Pro 1/2,4,12,259.77588568119,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men  Pro/1/2,5,19,249.79497771562,
Gateway Cross Cup- Day One,2014-10-25,Men  Open,8,25,315.34386079496,
Gateway Cross Cup- Day Two,2014-10-26,Men  Open,15,27,346.55206196142,
Anniston Cycloross Race,2014-11-15,Men Pro 1/2,2,7,283.47290461606,
Bici Coop CX Cup,2014-11-23,Men Pro 1/2,1,4,,
HUB CX Chattanooga,2014-12-13,Men Pro/Cat 1/2,2,5,,
2015 US Nationals Day 3,2015-01-9,Men Master 35-39 Cat 1/2/3,24,78,279.08097104121,
Bamacross - Cross After Dark,2015-09-19,Men Cat 1/2,4,11,284.73841081032,
Dingo CX @L.L.O.V -  Day 2,2015-10-4,Men  1/2,5,12,293.59292892572,
Across the Beeriers presented by Southern Brewing Company ,2015-10-10,Men PRO/1/2,9,20,287.49028964258,
Across the Beeriers presented by Southern Brewing Company Day 2,2015-10-11,Men PRO/1/2,9,20,287.49028964258,
Bamacross Fear The Bull- Barber&#39;s Dairy,2015-10-18,Men Cat 1/2,4,8,288.6103576554,
Bamacross Brookside Rumble at the Creek Day 1,2015-10-24,Men Cat 1/2,3,5,,
Bamacross Brookside Rumble at the Creek Day 2,2015-10-25,Men Cat 1/2,3,5,,
Kings CX,2015-10-31,Men  35+ Cat 1/2/3   2/3,21,71,307.82557508388,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 2/Cat 3/Men 35+,25,71,316.79080738519,
The Derby City Cup Day 1,2015-11-7,Men Cat 2/3,23,92,297.85789381055,
The Derby City Cup Day 2,2015-11-8,Men Cat 2/3,14,82,272.26395586886,
Grant Park CX Cup,2015-12-5,Men Pro 1/2,14,26,310.1342609109,
Bamacross- Sloss Cross,2015-12-6,Men Cat 1/2,1,6,280.48750234053,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 2/3,16,81,326.53526443238,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Pro/Cat 1/2,12,23,346.40175436845,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Cat 2/3,13,71,309.38063635288,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Pro/Cat 1/2,11,21,332.80743038853,
Elks-Aidmore Children's Home,2015-12-20,Men Pro/Cat 1/2,8,16,285.93547780335,
US National Championships Day 1,2016-01-5,Men Non-Championship 3039,DNF,64,554.14664024805,
US National Championships Day 2,2016-01-6,Men Masters 35-39 Cat 1/2/3,14,48,273.58099503791,
Tri-Star CX Day 1,2017-09-30,Men A Cat 1/2,1,5,,
Tri-Star CX Day 2,2017-10-1,Men A Cat 1/2,1,4,,
MOAB CX,2017-10-15,Men Pro/Cat 1/2/3,2,11,263.26120570008,
Team Magic Oak Mountain CX ,2017-10-29,Men Cat 1/2,3,9,323.93443017001,
The Derby City Cup Day 1,2017-11-4,Men Wave 7,21,36,348.40274510586,
The Derby City Cup Day 2,2017-11-5,Men Wave 6,22,70,292.40775130635,
The Brookside Beatdown,2017-11-12,Men Cat 1/2,2,6,332.31213799054,
Ridgeland Cyclocross Festival benefiting the Mississippi CX Project,2017-11-18,Men Pro/Cat 1/2/3,1,7,306.8794241166,
Turkey Cross,2017-11-25,Men Pro/Cat 1/2/3,4,15,289.56412113487,
Across the Beeriers Day 1,2017-12-2,Men PRO/1/2,11,11,376.51831761787,
Alabama State CX Chapmionship p/b Team Magic,2017-12-3,Men Cat 1/2,2,7,324.34994483488,
Team Magic Montevallo CX ,2018-09-16,Men Cat 1/2,3,6,,
Elks Aidmore Benefit CX,2018-09-30,Master 40+ Cat 1/2/3/4,2,24,281.2951168487,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Master 40+ Cat 1/2/3/4,1,25,259.32902209365,
Old Grey Barn p/b Privateer Chattanooga,2018-10-20,Masters 35+,1,8,313.49930112193,
GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Masters 40+ 1/2/3/4,1,15,267.98720296966,
Team Magic Oak Mountain CX ,2018-10-28,Men Cat 1/2,1,3,,
MOAB CX Day 1,2018-11-3,Men Pro/Cat 1/2/3,4,11,314.58948524963,
The Brookside Beatdown,2018-11-4,Men Cat 1/2,1,5,,
Delta States Grand Prix (Round #2),2018-11-11,Men Cat 1/2/3,3,7,335.92057318033,
EPTC CX Classic p/b Twain's,2018-11-18,Men Cat 1/2,10,12,335.39855302872,
Alabama State CX Championship p/b Team Magic,2018-12-2,Men Cat 1/2,1,5,,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 40-44 Cat 1/2/3,34,75,316.49541416324,
