Race Name,Race Date,Category Name,Place,Total Racers,Points
Detroit Invitational of Cyclocross,2017-11-26,Junior's,1,9,370,
Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Men Junior 15-18,1,6,370,
Art Van Sports Complex Cyclocross,2019-09-15,Men Junior 15-18 CAT Open,1,2,,
Art Van Sports Complex Cyclocross,2019-09-15,Men Open 9-44 Cat 4/5,4,13,469.92552803908,
Detroit Invitational of Cyclocross 2019,2019-10-12,Men Junior Boys 18 & Under,1,18,370,
Detroit Invitational of Cyclocross 2019,2019-10-12,Men Men's Sport Open,10,55,360.2023272124,
Veterans Park CX,2019-10-19,Men CAT. 4/5 SPORT  44 & UNDER,5,31,418.67814786003,
BloomerCX p/b KLM/Cold Stone,2019-11-16,Men U45 Cat 4/5,1,10,357.70480598795,
CROSS HASTINGS FISH HATCHERY CYCLOCROSS,2019-11-23,Men  Cat 4/5 44 And Under,4,9,412.57410382156,
The Michael Seaman Le Frost Cross: In Memorium  ,2019-11-30,Men 9-44 Cat 4/5,5,10,442.29970876532,
The Michael Seaman Le Frost Cross: In Memorium  ,2019-11-30,Men Junior 15-18 Open,1,4,,
