First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Angus,Dickson,South Australian Cyclo-Cross Championships (J19-Elite-Masters),2020-08-16,OpenM (Men),3,7,381.7018891662,
Henry,Sanders,South Australian Cyclo-Cross Championships (J19-Elite-Masters),2020-08-16,Expert_M (Men),1,2,,
Sophie,Edwards,South Australian Cyclo-Cross Championships (J19-Elite-Masters),2020-08-16,ELITE Women (Women),3,6,416.66550133986,
Matthew,Bird,South Australian Cyclo-Cross Championships (J19-Elite-Masters),2020-08-16,ELITE Men (Men),2,15,218.75,
Max,Hardy,Crossfire Cup Race 3,2019-09-8,CX_MA (Men),1,13,233.79029254847,
Matthew,Bird,Crossfire Cup Race 3,2019-09-8,CX_MA (Men),2,13,251.38754841268,
Isaac,Rosenzweig,South Australian CX Championships @ Gepps Cross,2019-08-4,OpenM (Men),2,7,412.06026756712,
Michael,Devitt,South Australian CX Championships @ Gepps Cross,2019-08-4,OpenM (Men),5,7,445.50006287147,
Joanne,Easson,South Australian CX Championships @ Gepps Cross,2019-08-4,ELITE Women (Women),3,6,425.74798020551,
Matthew,Bird,South Australian CX Championships @ Gepps Cross,2019-08-4,ELITE Men (Men),2,12,232.34258981215,
Max,Hardy,South Australian CX Championships @ Gepps Cross,2019-08-4,ELITE Men (Men),3,12,247.58174103073,
Angus,Dickson,South Australian CX Championships @ Gepps Cross,2019-08-4,ELITE Men (Men),12,12,399.97325321652,
Joanne,Easson,Crossfire Cup Race 4- Not the Circus,2018-09-16,A-CX Women (Women),2,9,416.01457815547,
Joanne,Easson,Crossfire Cup Race 3 - Reservoir Park,2018-08-19,B-CX Men (Men),17,23,458.00606615794,
Samuel,Rosenzweig,Crossfire Cup Race 3 - Reservoir Park,2018-08-19,B-CX Men (Men),21,23,498.32167464352,
Maria,Mitchell,Crossfire Cup Race 3 - Reservoir Park,2018-08-19,B-Women (Women),6,11,540.56601618957,
Joanne,Easson,Crossfire Cup Race 3 - Reservoir Park,2018-08-19,A-CX Women (Women),3,9,429.00787773034,
Maria,Mitchell,2018 South Australian Cyclo-Cross Championships,2018-07-15,WMAS1 (Women),4,4,,
Joanne,Easson,2018 South Australian Cyclo-Cross Championships,2018-07-15,ELITE Women (Women),3,10,398.89147956323,
Patrick,Sharrad,2018 South Australian Cyclo-Cross Championships,2018-07-15,U23M (Men),6,11,300,
Isaac,Rosenzweig,2018 South Australian Cyclo-Cross Championships,2018-07-15,U23M (Men),8,11,319.71593838681,
Angus,Dickson,2018 South Australian Cyclo-Cross Championships,2018-07-15,ELITE Men (Men),14,14,374.12241866982,
Michael,Devitt,Focus CXtwiLITE Potting Mix Park,2015-12-8,B-Grade CX Men (Open),30,40,450.50434782609,
Chris,Schwarm,Focus CXtwiLITE Potting Mix Park,2015-12-8,B-Grade CX Men (Open),31,40,455.09565217391,
Joanne,Easson,Focus CXtwiLITE Potting Mix Park,2015-12-8,B-Grade Women (Women),4,22,494.95135,
Devitt,Michael,Focus CXtwiLITE Potting Mix Park,2015-12-8,B-Grade CX Men (Open),30,40,436.66666666667,
Schwarm,Chris,Focus CXtwiLITE Potting Mix Park,2015-12-8,B-Grade CX Men (Open),31,40,440,
Joanne,Easson,Focus CXtwiLITE Potting Mix Park,2015-12-8,B-Grade Women (Women),4,22,537,
Devitt,Michael,Focus CXtwiLITE Not the Circus,2015-11-24,B-Grade CX Men (Open),30,40,436.66666666667,
Schwarm,Chris,Focus CXtwiLITE Not the Circus,2015-11-24,B-Grade CX Men (Open),31,40,440,
Joanne,Easson,Focus CXtwiLITE Not the Circus,2015-11-24,B-Grade Women (Women),4,22,537,
Michael,Devitt,Focus CXtwiLITE Not the Circus,2015-11-24,CXB Men (Open),24,41,429.52429667519,
Joanne,Easson,Focus CXtwiLITE Not the Circus,2015-11-24,CXB Women (Open),2,23,436.98,
