Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,U17 Men,6,8,515.36002712759,
Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Cat 2 Men,2,66,332.3295548688,
Serie Cyclocross Maglia Rosa 2018 #2 Chelsea,2018-09-22,Cat 2 Men,3,45,315.23733632574,
Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Cat 2 Men,5,43,299.65295072649,
Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 2 Men,3,64,283.1180584147,
Silver Goose C2,2018-11-3,Junior Men,DNF,36,464.84014406384,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,U19 Men / Hommes - 15 km,17,33,376.03778170262,
PTBO CX Lift Lock UCI C2,2018-11-11,U19 Men / Hommes - 12 km,17,29,392.83172383517,
Rochester Cyclocross Day 1,2019-09-7,UCI Jr 17-18,8,23,303.05370989476,
Rochester Cyclocross Day 2,2019-09-8,UCI Jr,9,20,313.21624431729,
Newtown Cross,2019-09-22,Men Pro/1/2/3,4,18,277.8870469986,
The Night Weasels Cometh,2019-10-4,Cat 1/2/3 and 40+ Men,9,58,234.83058184521,
Charm City Cross Day 1,2019-10-12,Men Juniors 17-18 Cat1/2,5,18,279.13650453389,
Charm City Cross Day 2,2019-10-13,Men Juniors 17-18 Cat1/2,10,18,330.97574836021,
Championnat Quebecois Cyclocross 2019,2019-10-19,Men U23,3,11,289.19357671562,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men JUNIOR ELITE,15,32,294.31414262172,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men JUNIOR ELITE,10,31,266.6580496528,
Canadian National Championships,2019-11-2,U19 Men / Hommes - 15 km - 23.3 km/h,6,25,287.63935979559,
Rochester Cyclocross Day 1,2021-09-25,Men Pro,50,67,314.40537473668,
Rochester Cyclocross Day 2,2021-09-26,Men Pro,43,66,284.72845447491,
Charm City Cross,2021-10-2,Men Pro,39,68,259.43625632733,
Charm City Cross,2021-10-3,Men Pro,51,63,300.31333567342,
World Cup #2,2021-10-13,Men Elite,41,42,246.07110481224,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Pro,30,56,276.63607987611,
Kings CX Day 1,2021-10-23,Men Open Pro,32,58,275.35862212459,
Kings CX Day 2,2021-10-24,Men Open Pro,36,57,302.72230078355,
Northampton International Cyclocross Day 1,2021-11-6,Men Elite,38,57,302.76086376898,
Northampton International Cyclocross Day 2,2021-11-7,Men Elite,37,53,301.89118936717,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Elite,20,46,243.0747905658,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Elite,19,47,234.0518731716,
Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Men  19-23,8,20,231.26146518977,
World Cup #11,2021-12-19,Men Under 23,46,54,274.27292631206,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Men Under 23,43,57,323.113982105,
World Cup #13,2022-01-2,Men Elite,64,71,286.96850302786,
Hexia cyclocross Gullegem,2022-01-4,Men Elite,46,51,340.0205140579,
X²O Badkamers Trofee Herentals Cross,2022-01-5,Men Under 23,27,52,273.69922775693,
2022 Walmart UCI Cyclo-cross World Championships,2022-01-30,Men Under 23,34,41,260.19788459974,
OZ CX,2022-10-14,Men Uci C1 Cat 1/2,DNF,42,336.73191627152,
OZ CX,2022-10-16,Men UCI CDM ELITE,44,45,,
Pan American Championships,2022-11-4,Men 19-22,25,28,321.33434111694,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Pro,DNF,70,363.63054997333,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Pro,28,50,269.41588595705,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Collegiate A,DNF,31,481.01951405631,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Pro/Cat 1/2,DNF,34,357.75661636288,
Canadian Cyclocross Championships,2022-11-26,U23 Men,9,15,312.04792948946,
Trek Bear Crossing Grand Prix,2022-11-27,Elite Men,9,30,205.00570724985,
USA Cycling Cyclocross National Championships Day 3,2022-12-8,Men Collegiate Varsity,42,58,348.27326869963,
