Race Name,Race Date,Category Name,Place,Total Racers,Points
NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 5 (Men),3,67,429.55705989473,
Northcoast Gran Prix of CX,2014-10-12,Category 5 (Men),4,46,470.04545454545,
NEOCX Race 5 - Urban Cross,2014-10-26,Men Senior  Cat 5,1,35,435.58653209571,
NEOCX #6 Cross on the Range,2014-11-9,Men Senior  Cat 3/4,1,22,379.853286657,
NEOCX #7 Cross at the Fields,2014-11-16,Men Senior  Cat 3/4,1,22,368.97888769924,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 4- 3 35+Boys 1518,2,54,360.56832193991,
NEOCX #8 Frosty Cross,2014-12-21,Men Senior  Cat 1/2/3,9,14,383.24940632366,
Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Category 1/2/3,10,22,345.21176026248,
CCCX #6 - Manzanita Park ,2017-10-8,Men Cat 4/5 Master  C 35+,5,8,538.31001500342,
Rock Lobster Cup III,2017-10-22,Men C Open,7,23,503.18181818182,
Surf City #1,2017-10-29,Master Men C 35,10,21,529.18890119987,
SURF CITY 2,2017-11-19,Master Men C 35,5,14,494.41819393403,
SURF CITY 3,2017-12-17,Master Men C 35,6,14,494.0390485925,
Central Coast CX #4,2018-09-23,Masters Men 35+ B,5,6,481.11626638187,
CX1 Halloween Cross,2018-10-28,Master Men 35+ B,10,15,516.02181157362,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Masters Men 35+ B,12,12,517.25300146203,
Mare Island PedalFest,2023-09-24,Master B Men 45+,19,26,426.46374138584,
Surf City All Hallow's Cross CX1,2023-10-28,Master Men B 45+,12,17,472.38022084669,
Surf City All Hallow's Cross CX2,2023-10-29,Master Men B 45+,11,13,465.31700907848,
