Race Name,Race Date,Category Name,Place,Total Racers,Points
Team Lake Effect Series Race #1,2007-09-23,A Men - Expert Race,2,14,218.9287931749,
Team Lake Effect Series Race #3,2007-11-18,A Men Expert,4,20,244.07720501874,
Team Lake Effect Series Race #4,2007-11-24,A Men Expert,4,17,236.49183578764,
Team Lake Effect Series Race #5,2007-12-2,A Men Expert,2,13,226.98001290076,
Team Lake Effect Series Race #6,2007-12-9,A Men Expert,2,13,226.4926857733,
Chagrin River Cyclocross,2008-11-1,A Race,1,18,197.81399463791,
Wendy Park Cyclocross,2010-09-12,Men Cat 1/2/3   ,3,35,213.64384219305,
Stark Velo Cyclocross,2010-09-25,Men Cat1/2/3   ,3,28,215.17582938424,
Chagrin River Cyclocross Challenge,2010-10-30,Men Cat 1/2/3   ,2,19,231.14174535174,
Chagrin River Cyclocross Challenge,2010-10-31,Men Cat 1/2/3   ,1,26,210.77096162652,
Cross My Heart and Hope to Die,2010-11-7,Men Cat 1/2/3   ,3,24,209.25482175392,
2011 NEOCX Race #1:  Big Valley Cross,2011-09-3,Men Cat 1/2/3 Senior ,2,28,206.62889119548,
Cascade Park Cyclocross,2011-09-11,Men CAT 1-3  ,2,11,235.08101289024,
NEOCX - Wendy Park,2011-09-18,Men Pro 1/2/3  ,2,28,193.95618611956,
Stark Velo Cyclocross Race,2011-09-24,Men CAT 1/2/3  OPEN,5,29,208.22975725287,
Orrville Cross,2011-10-9,Men Cat 1/2/3  ,1,20,183.5190872102,
Ohio State Cyclocross Championship Day 2,2011-10-23,Men Men 1/2/3  ,3,26,204.14186951108,
Chagrin River Cyclocross Challenge,2011-10-29,Men Cat 1/2/3  ,1,12,185.11249230784,
Cross My Heart and Hope to Die: Willoughby CX,2011-11-13,Men Pro Cat 1/2/3  ,5,23,282.91158406295,
Cascade Park Cyclocross,2012-09-9,Men Cat 1/2/3 Open ,1,19,226.8050703656,
Wendy Park Cyclocross,2012-09-16,Men Pro 1/2/3  ,1,26,232.7946548757,
North Coast Gran Prix of Cyclocross,2012-09-30,Men Pro 1/2/3 Senior ,1,16,223.25480817334,
Ride On Cyclocross,2012-10-14,Men Cat 1/2/3 A Open,1,17,230.66324347949,
Chagrin Falls Cyclocross,2012-10-27,Men Cat 123 Senior 19+,1,10,238.90734942389,
Solon CX,2012-11-11,Men Cat 1/2/3 ,1,12,213.91119243741,
Ride On Cyclocross,2012-11-18,Men cat 1/2/3 A open,1,20,258.41090476615,
NEOCX  #11:  Lake Effect Cross @ Hiram,2012-12-2,Men Cat 1/2/3 Senior ,1,16,237.80607044637,
Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Cat 1/2/3 Senior,1,25,223.22681549207,
Brooklyn Cross  NEOCX #3,2013-09-22,Men Cat 1 / 2 /3 Senior,2,26,251.28201223934,
North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 1 / 2 / 3 Senior,DNF,31,484.50249937388,
Ohio State Cyclocross Championships,2013-11-24,Men Cat 1/2/3 Senior,3,23,236.55488885175,
Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Men  Cat 1/2/3,DNF,21,420.3063958634,
Brooklyn Cross NEOCX #2,2014-09-21,Men Senior  Cat 1/2/3,1,28,252.09026353583,
NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 1-2-3 (Men),2,34,255.25388827943,
Northcoast Gran Prix of CX,2014-10-12,Pro 1-2-3 (Men),1,26,252.07947105228,
Cap City Cross #3 - Lobdell Frisbee CX,2014-10-19,Men Open  1/2/3,4,20,280.67959555845,
NEOCX Race 5 - Urban Cross,2014-10-26,Men Senior  Cat 1/2/3,1,12,264.32182923612,
NEOCX #7 Cross at the Fields,2014-11-16,Men Senior  Cat 1/2/3,3,21,264.78011890219,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 1/2/3,3,50,249.96254089019,
Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Men  Cat 1/2/3,DNF,22,524.44669583621,
Blue Sky or Not,2017-09-17,Men Cat 1/2/3,12,14,452.5665882337,
NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Cat 1/2/3,16,20,438.5626638001,
Freer Cross Festival ,2017-10-15,Men  Cat 1/2/3,3,3,,
Smokin' Grass on the Farm ,2017-10-29,Men Cat 1/2/3,5,13,301.76211711557,
Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,Men  Cat 1/2/3,6,19,313.61951254876,
Cross' on the Range,2017-11-12,Men Cat 1/2/3,5,10,345.33837707437,
Cap City Cyclocross #6 - Infirmary Mound CX *Ohio Category Cyclocross ,2017-11-18,Men  Cat 1/2/3,9,15,351.59527799351,
Smokin' Grass on the Farm,2018-09-16,Men Cat 1/2/3,6,13,335.03214921226,
NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Cat 1/2/3,DNF,20,396.50028942696,
NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men M Cat 1/2/3,6,14,309.79687718779,
NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men Ohio Cat 1/2/3,5,10,310.6850269962,
Smokin' Grass on the Farm ,2019-09-15,Men Cat 1/2/3,3,14,279.45018682581,
Heck of the North #2,2019-10-20,Men M Cat 1/2/3,2,16,262.6122646507,
Cap City Cross - Smith Farms,2019-11-2,Men  Cat 1/2/3,1,15,279.68364359524,
