Race Name,Race Date,Category Name,Place,Total Racers,Points
Team Lake Effect Series Race #1,2007-09-23,B Men - Sport Open,16,28,444.71428571429,
Team Lake Effect Series Race #2,2007-10-14,B Men Sport Open,15,23,454.09304124771,
Chagrin River Cyclocross,2008-11-1,B Race,17,23,422.20733489533,
TEAM LAKE EFFECT CYCLOCROSS SERIES Race #5:  The Fields Broadview Heights CX,2008-11-16,B Men Sport,23,29,503.9078384466,
Cascade Park Cyclocross,2010-10-24,Men Cat 3/4   ,32,34,448.05064667996,
Cross My Heart and Hope to Die,2010-11-7,Men Cat 3/4   ,36,40,450.52631578947,
Blue Sky or Not Cyclocross #3,2012-10-7,Men Cat 3/4 35+ ,12,12,574.0979493429,
Canadian National Championships,2012-11-17,Masters Men 40-49,43,52,518.91300692537,
StarCrossed CX,2013-09-14,Men 40+ Cat 4/5,DNF,81,665.3864713799,
Fort Langley Classic Elite,2014-09-1,Master Men (Men),5,26,364.19852821734,
Subaru STARCROSSED,2014-09-13,Cat. 3 Master Men 45+,9,40,393.10151583647,
Burnaby Foreshore CX,2014-09-27,Master Men (Men),9,31,389.35816733671,
Vanier Park CX,2014-09-28,Master Men (Men),4,38,365.28756372386,
Atomic Superprestige,2014-10-19,Master Men (Men),7,37,349.83656509891,
Cloverdale VCXC 2015,2015-10-3,Master (Men),15,27,426.78706719297,
Vanier Park VCXC 2015,2015-10-4,Master (Men),29,42,459.36000320798,
Mahon Atomic Superprestige VCXC 2015,2015-10-18,Master (Men),21,44,416.1932658952,
DCCX Day 2,2015-10-25,Masters Men 3/4 35+,71,77,678.88958633417,
