Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen4 35+,20,94,478.0318980069,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen4 35+,18,76,456.70216080361,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen4 35+,19,74,459.133539289,
Seattle Cyclocross - Steilacoom,2009-10-25,MstrMen4 35+,28,63,518.27766796555,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen4 35+,13,63,452.50011375916,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen4 35+,19,65,458.43511621876,
MFG #6 - Woodland Park GP,2009-11-15,Cat 4 Master Men 35+,13,63,438.82840969025,
Seattle CX: Evergreen HS,2010-09-26,Mstr4Men35+,26,84,483.89261663701,
Seattle CX: Beverly Park,2010-10-10,Mstr4Men35+,31,82,512.53506036182,
Seattle CX: Silver Lake,2010-10-17,Mstr4Men35+,23,88,475.0909542374,
Steilacoom,2010-10-31,Mstr4Men35+,21,62,484.02596916066,
Maris Farms,2010-11-7,Mstr4Men35+,18,78,439.72777929279,
Woodlawn Park GP,2010-11-14,CAT 4 MASTER MEN 35+,24,117,440.10233740791,
Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MASTER MEN 35+,28,91,507.6,
Marymoor 2011,2011-09-25,Master Men4 35+,27,86,473.14238499373,
Cross Crusade #1,2011-10-2,Masters 35+ C,81,217,709.28270604964,
Cross Crusade #1,2011-10-2,Masters 35+ C,204,217,709.28270604964,
Steeliacoom 2011,2011-10-9,Master Men4 35+,22,67,467.85226439077,
Silver Lake 2011,2011-10-16,Master Men4 35+,15,87,403.05609908207,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master Men4 35+,13,43,456.77231325009,
Steeliacoom V2 2011,2011-11-6,Master Men4 35+,22,71,450.85039434289,
MFG #6 Woodland Park,2011-11-13,CAT 4 MASTER MEN 35+,34,99,471.06601757944,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men4 35+,24,53,490.21430552369,
Seattle Cyclocross:  Monroe,2011-11-27,Master Men4 35+,27,55,520.06354027234,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MASTER MEN 35+,23,85,477.99343089117,
SCX #1 - Steilacoom,2012-09-16,Master Men4 35+,25,79,484.47635971865,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 35+,49,106,524.90900960604,
SCX#2 - Arlington,2012-09-30,Master Men4 35+,38,65,544.41764442057,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,59,224,464.87395080867,
SCX #3 - Silver Lake,2012-10-14,Master Men4 35+,29,71,511.0232993328,
SCX #5 - Enumclaw,2012-11-4,Master Men4 35+,35,59,548.54715989095,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 35+,62,121,540.02316611245,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Master Men 35+,28,87,503.16048574324,
StarCrossed CX,2013-09-14,Men 40+ Cat 4/5,19,81,480.78972184838,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 35+,45,98,540,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Master Men 35+,28,76,520.49146468621,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 35+,31,107,472.84411088363,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 35+,47,116,528.04677476421,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 35+,40,89,524.67966014079,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Master Men 35+,28,59,515.94878215071,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 35+,46,77,577.07069571922,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men 45+,18,83,469.71306205718,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men 45+,17,80,464.73735412709,
Cross Revolution #1,2015-09-27,Cat. 4 Master Men 45+,11,38,487.01358593596,
Cross Revolution #3,2015-10-11,Cat. 4 Master Men 45+,9,39,471.84540565714,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men 45+,31,101,504.58925742675,
Cross Revolution #4,2015-10-25,Cat. 4 Master Men 45+,18,47,507.87799660213,
Cross Revolution #5,2015-11-8,Cat. 4 Master Men 45+,13,33,513.07894164255,
Cross Revolution #6,2015-11-29,Cat. 4 Master Men 45+,12,31,510.8977574168,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men 45+,53,57,551.58052436938,
Cross Revolution #1,2016-09-18,Cat. 4 Master Men 45+,7,31,464.86147456076,
MFG CX - Moor Cross,2016-09-25,Cat 3 Men 45+,31,63,487.6981041829,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men 45+,44,59,563.5405215095,
Cross Revolution #3,2016-10-23,Cat. 4 Master Men 45+,7,34,420.50012721991,
MFG CX  - North 40,2016-10-30,Cat 3 Men 45+,36,53,528.86820197169,
Cross Revolution #4,2016-11-6,Cat. 4 Master Men 45+,7,41,408.76266286059,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 45+,20,107,423.97089761192,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men 45+,8,71,464.1652758177,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 4 Master Men age 45+,6,39,456.32352945632,
MFG #2 - Moor Cross,2017-09-24,Cat 4 Men 45+,8,95,442.45944622123,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 4 Men 45+,12,46,464.38647035845,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 45+ Cat 4,13,32,505.01362269331,
MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men 45+,14,87,435.84953994162,
Deschutes River CX - NWCXCUP Race #2,2017-10-21,Cat 5 Men,7,18,494.04211531589,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat 4 Master Men age 45+,3,36,399.45389578779,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 4 Men 45+,4,50,393.5660833949,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men 45+,13,93,427.42395385703,
 NWCXCUP Race #4,2017-12-3,Men Master 45+ Cat 4,6,22,440.21990121017,
 NWCXCUP Race #5,2017-12-10,Master 45+ Cat 4 Men,4,15,431.95404891352,
US Cross Nationals Day 3,2018-01-11,Men Masters 45-49 Cat 1/2/3,86,98,457.86046643763,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Men 45+,23,51,522.85982067885,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Men 45+,68,77,646.89855916621,
CXR #2 N. SeaTac,2019-09-22,Cat 4 Master Men CX racing age 45+,11,39,465.43067120017,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 4 Men 45+,21,45,492.81341268387,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Men 45+,44,78,553.05466269948,
Deschutes River CX Day 1,2019-10-26,Wave 6,57,60,487.56256779366,
CXR #4 Frontier,2019-10-27,Cat 4 Master Men CX racing age 45+,12,30,493.56823055924,
CXR #4 Frontier,2019-10-27,Cat 4 Master Men CX racing age 45+,12,30,493.56823055924,
MFG Cyclocross North 40,2019-11-3,Cat 4 Men 45+,17,45,469.3017500678,
MFG Woodland Park,2019-11-17,Cat 4 Men 45+,17,74,431.07549839401,
CXR #6 North SeaTac Park,2019-11-24,Cat 4 Master Men 45+,13,34,478.95240600821,
FORT NUGENT CX Day 1,2019-12-7,Wave 6,33,33,451.99863655275,
Cross Revolution #2 Evergreen,2021-10-3,Cat 4 Master Men 45+,11,36,473.54684124187,
Cross Revolution #4 Sprinker,2021-10-17,Cat 4 Master Men CX racing age 45+,3,34,405.1828411041,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 4 Master Men CX racing age 45+,7,38,457.01276003522,
Cross Revolution #6 Frontier Park,2021-11-7,Cat 4 Master Men CX racing age 45+,6,23,458.05734129139,
Cross Revolution #7 Enumclaw,2021-11-14,Cat 4 Master Men CX racing age 45+,11,25,488.51242266434,
MFG #2 Silver Lake,2022-09-25,Cat 4 Men 50+,14,29,501.85556476192,
CXR #5 Frontier Park,2022-11-13,Cat 4 Master Men racing age 45+,10,21,492.84433043327,
MFG #6 - Woodland Park,2022-11-20,Cat 4 Men 50+,20,53,496.13425917201,
MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 4 Male 50+,11,29,456.2062547752,
MFG #5 North 40 at LeMay,2023-11-5,Cat 4 Male 50+,12,27,464.12717469557,
CXR#5 Frontier,2023-11-12,Cat 4 Master Men 50+,9,19,465.33022575118,
MFG #6 Woodland Park,2023-11-19,Cat 4 Male 50+,20,57,437.67685013148,
