Race Name,Race Date,Category Name,Place,Total Racers,Points
Grafton PumpkinCross,2017-10-7, Category 5,3,22,460.28343075152,
Fitchrona Cross Omnium Badger Prairie,2017-10-14, Category 5,1,23,430.74175086152,
GP Jo Vanderaffe,2017-10-21, Category 5,1,26,407.6552312818,
Battle of Waterloo CX,2017-10-22,Elite Category 5,1,24,399.57480057698,
Cross Fire,2017-10-28, Category 4,10,36,445.26468032338,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4, Category 4,16,37,466.48259930113,
Tough Udder CX,2017-11-11, Category 4,11,36,437.20655687974,
Fat Kats Cross Race,2017-11-12, Category 4,3,22,396.2845971858,
Wisconsin State Cyclocross Championships,2017-12-2, Category 4,2,52,364.49649629887,
Midwest Cyclocross Regional Championship,2017-12-9, Category 4,22,32,529.0918855158,
Trek CX Cup,2018-09-21,Men Cat 1/2/3,80,102,413.50990232865,
Trek CX Cup,2018-09-22,Men Cat 3,15,90,341.96372478072,
Trek CX Cup,2018-09-23,Men Cat 3,24,80,355.16483189227,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Cat 3/4/5,5,42,352.794639563,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Cat 1/2/3/4,17,24,328.72718384019,
SoCalCross #9- CXOC Saturday ,2018-12-1,Men A: (CX 1-5),17,18,395.81098586678,
SoCalCross #10- CXOC Sunday ,2018-12-3,Men Elite A (CX1-5),DNF,21,437.06878411794,
SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,Mens B (CX 3-5) Championship,2,15,358.04385360981,
NCCX 2019 Race #7 Sanford,2019-11-9,Men Cat 3,16,23,432.1643990394,
NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Cat 3,6,15,376.83643425122,
MAD CX Cyclo-cross Series Day 1,2019-11-16,Cat 3/4/5,1,3,,
MAD CX Cyclo-cross Series Day 2,2019-11-17,Cat 3/4/5,1,4,,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Cat 2/3,19,39,375.57638803084,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Cat 3,10,26,363.44366511687,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Cat 2/3,10,19,389.88725694733,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Cat 3,7,14,380.13044398806,
NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Men Cat 3,2,10,328.4329698939,
NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Men Cat 3,1,12,320.65768600197,
OCCPRT & BHB present CXMAS,2019-12-15,Men Men's Cat 3/4,1,9,345.88870160419,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Cat 1/2/3,5,13,321.04009192102,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 1/2/3,5,12,335.41596380309,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Pro/Cat 1/2/3,7,9,355.18427594121,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Pro/Cat 1/2/3,9,14,359.84017701097,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Cat1/2,9,24,285.42757848886,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat1/2,11,20,315.25021331629,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Cat1/2,7,18,282.79213975571,
2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Pro/Cat 1/2/3,10,14,352.2325266159,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Pro/Cat 1/2/3,10,17,359.11628178577,
2021 NCCX Race #6 Gibsonville,2021-10-31,Men Pro/Cat 1/2/3,5,9,331.2187950243,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Pro/Cat 1/2/3,11,15,377.70194445096,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Pro/Cat 1/2/3,12,13,377.15137940103,
2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Pro/Cat 1/2/3,5,13,302.09678766863,
2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Pro/Cat 1/2/3,8,10,343.45057311571,
2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 30-34 Cat 1/2/3,7,15,285.4345227471,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Cat2,6,11,316.14222598403,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men Cat2,5,12,305.82011272418,
BHB Cross Central Briar Cross Race 3,2022-09-24,Men Pro/Cat 1/2/3,2,5,,
BHB Cross Central- The Park at Briar Chapel- Race 4,2022-09-25,Men Pro/Cat 1/2/3,3,5,,
2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Pro/Cat 1/2/3,3,6,320.2970613799,
2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Pro/Cat 1/2/3,7,11,313.21835631021,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Pro/Cat 1/2/3,7,10,329.24019873614,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Pro/Cat 1/2/3,8,14,322.83489293764,
2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Pro/Cat 1/2/3,6,13,310.29846384128,
2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Pro/Cat 1/2/3,10,16,347.28049739523,
NCCX Race #7 Davidson -pb BMW,2022-11-12,Men Pro/Cat 1/2/3,4,17,284.11060093308,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Pro/Cat 1/2,28,43,302.16790231759,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Pro/Cat 1/2,23,34,304.54575162302,
2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Men Pro/Cat 1/2/3,5,11,296.116026719,
2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Pro/Cat 1/2/3,4,10,284.90881525897,
USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 30-34 Cat 123,2,16,258.30838413177,
Cross Central NC race 1 Spring Hill Raleigh,2023-09-9,Men Pro/Cat 1/2/3,2,8,300.36832188442,
Cross Central NC race 2 Spring Hill Raleigh,2023-09-10,Men Pro/Cat 1/2/3,1,7,290.43213487926,
Cross Central NC race 3 Spring Hill Raleigh,2023-09-23,Men Pro/Cat 1/2/3,2,15,298.06075001441,
Cross Central NC race 4 Spring Hill Raleigh,2023-09-24,Men Pro/Cat 1/2/3,1,10,271.68754970018,
Cross Central NC race 5 The Park at Briar Chapel,2023-09-30,Men Pro/Cat 1/2/3,3,10,298.67625298526,
