Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Category 3,1,16013,Ross,Cerniglia,My Wife Inc,,280197,364.24038945655,342.81878080974,
Elite Category 3,2,125762,Mark,Norton,Unattached,,291138,411.56823935807,347.66098961963,
Elite Category 3,3,15877,Chad,Tucker, My Wife,,266824,423.97570850168,352.50319842953,
Elite Category 3,4,32343,Gregory,Blake,Unattached,,129408,400,357.34540723942,
Elite Category 3,5,15878,Ron,Knaflic,Kettle Moraine Flyers,,153493,398.38039879396,362.18761604931,
Elite Category 3,6,16069,Travis,Braun,Unattached,,285469,417.85875880911,367.02982485921,
Elite Category 3,7,15875,Luke,Holtan,velo trocadero cycling,,262458,403.9684864886,371.8720336691,
Elite Category 3,8,11976,Mike,Heenan,My Wife Inc,,218362,368.78235648687,376.71424247899,
Elite Category 3,9,15931,Aristotle,Peters,Unattached,,242486,428.4960545836,381.55645128889,
Elite Category 3,10,15933,Ronald,Knutowski,Unattached,,205988,421.63669199754,386.39866009878,
Elite Category 3,11,16096,Kelson,Danielson,5Nines Cycling,,199053,419.87086093188,391.24086890867,
Elite Category 3,12,16014,Nathan,Jacques,Unattached,,280199,398.28913844401,396.08307771857,
Elite Category 3,13,15939,Matthew,Kamphuis,Brazen Dropouts/Cronometro,,186054,404.18916894827,400.92528652846,
Elite Category 3,14,30294,Michael,Curtes,Unattached,,227470,363.22441372282,405.76749533835,
Elite Category 3,15,15942,Kevin,Sparrow,Unattached,,223396,361.37274814484,410.60970414825,
Elite Category 3,16,15938,Cale,Wenthur,Team Pegasus,,256070,401.43869599685,415.45191295814,
Elite Category 3,17,20857,Jerome,Noffke,Unattached,,,496.65162546567,420.29412176803,
Elite Category 3,18,32357,Eric,Lau,Unattached,,270673,400,425.13633057793,
Elite Category 3,19,18188,Kerry,Drake,Unattached,,,478.04726704701,429.97853938782,
Elite Category 3,20,15950,Carl,Ham,Brazen Dropouts/Cronometro,,142021,444.3168666441,434.82074819771,
Elite Category 3,21,19450,Andrew,Ohlsson,Unattached,,48064,344.28229961754,439.6629570076,
Elite Category 3,22,24790,David,Greenblatt,Brazen Dropouts/Cronometro,,,415.02756687129,444.5051658175,
Elite Category 3,23,15978,Paul,Warloski,My Wife Inc,,97808,527.54140020092,449.34737462739,
Elite Category 3,24,2565,Thomson,Remo,Baraboo Sharks,,212914,407.34582172844,454.18958343728,
Elite Category 3,25,15899,Scott,Neperud,Unattached,,275059,525.65535850396,459.03179224718,
Elite Category 3,26,23287,David,Gabrys,Hup United,,70955,386.14118360082,463.87400105707,
Elite Category 4/5,1,32281,Matthew,Braun,Unattached,,302192,540,400.56508639145,
Elite Category 4/5,2,18246,Benjamin,Marchewka,Unattached,,,450.91260785084,405.37318686071,
Elite Category 4/5,3,30318,Gustaf,Juffer,Unattached,,294939,422.84652058955,410.18128732997,
Elite Category 4/5,4,32284,Jess,Kruchoski,Unattached,,261579,540,414.98938779923,
Elite Category 4/5,5,30314,Spencer,Cone,Baraboo Sharks,,302116,406.95049039478,419.79748826849,
Elite Category 4/5,6,15881,Michael,Plymale,5Nines Cycling,,224218,458.16085695848,424.60558873775,
Elite Category 4/5,7,32287,Andy,Hoenisch,Unattached,,208707,540,429.41368920701,
Elite Category 4/5,8,30331,Zachary,Redding,Unattached,,302164,520.69213231886,434.22178967627,
Elite Category 4/5,9,32289,Douglas,Bailey,Unattached,,,540,439.02989014553,
Elite Category 4/5,10,32290,Alan,Schroeder,Unattached,,,540,443.83799061479,
Elite Category 4/5,11,16086,William,Knudson,Unattached,,301350,564.33553545527,448.64609108405,
Elite Category 4/5,12,15979,Christopher,Berge,Unattached,,280201,450.48199850973,453.45419155331,
Elite Category 4/5,13,15882,Paul,Loeper,Unattached,,241692,478.9339292852,458.26229202257,
Elite Category 4/5,14,15876,Dusty,Bennett,Unattached,,,443.60496125841,463.07039249183,
Elite Category 4/5,15,32295,Andrew,Tegge,Unattached,,296361,540,467.87849296109,
Elite Category 4/5,16,32296,Grant,Stevens,Team Extreme,,125520,540,472.68659343035,
Elite Category 4/5,17,19095,Steve,Gaffield,Brazen Dropouts/Cronometro,,253036,470.03272500432,477.49469389961,
Elite Category 4/5,18,18196,David,Chancellor,5Nines Cycling,,,508.22455991681,482.30279436887,
Elite Category 4/5,19,32299,Andrew,Hansen,Unattached,,,540,487.11089483813,
Elite Category 4/5,20,16073,Darryl,Mataya,MadCity Velo Club,,224896,501.72035785638,491.9189953074,
Elite Category 4/5,21,12265,John,Mcneill,Unattached,,253601,514.42517728029,496.72709577666,
Elite Category 4/5,22,15985,Timothy,Theobald,Cafe Hollander RDC,,35298,482.59276886588,501.53519624592,
Elite Category 4/5,23,32303,Brian,Kaker,Team Beans & Barley,,240194,540,506.34329671518,
Elite Category 4/5,24,16118,Larry,Gundlach,MadCity Velo Club,,192742,516.0185965573,511.15139718444,
Elite Category 4/5,25,32305,Ryan,Shiroma,Unattached,,193030,540,515.9594976537,
Elite Category 4/5,26,23303,Matthew,Goetzinger,Badger Velo Club,,278939,662.59747435001,520.76759812296,
Elite Category 4/5,27,30329,Chris,Pappathopoulos,Unattached,,302043,513.91818810214,525.57569859222,
Elite Category 4/5,28,18250,Don,Iwen,Unattached,,208154,563.21328550311,530.38379906148,
Elite Category 4/5,29,16078,John,Curtin,Unattached,,,582.39422181818,535.19189953074,
Elite Category 4/5,30,30336,Christopher,Gabrielson,Baraboo Sharks,,227409,574.3330489935,540,
Elite Category 4/5,31,16111,Robert,Moreland,MadCity Velo Club,,234656,621.97140882183,544.80810046926,
Elite Category 4/5,32,32312,Adam,Zimmerman,Unattached,,248373,540,549.61620093852,
Elite Category 4/5,33,30326,Dan,Hendricks,UW-Milwaukee,,202424,470.22047553198,554.42430140778,
Elite Category 4/5,34,32314,Collin,Stevens,Unattached,,,540,559.23240187704,
Elite Category 4/5,35,32315,Heath,Fosser,Unattached,,,540,564.0405023463,
Elite Category 4/5,36,32316,Peter,Speers,Unattached,,301734,540,568.84860281556,
Elite Category 4/5,37,32317,Ryan,Kresse,Unattached,,266762,540,573.65670328482,
Elite Category 4/5,38,32318,Stephen,Zielke,Unattached,,,540,578.46480375408,
Elite Category 4/5,39,32319,Clayton,Griessmeyer,Unattached,,360764,540,583.27290422334,
Elite Category 4/5,40,15920,Ryan,Bartelme,Team Pegasus,,275133,621.11941986248,588.0810046926,
Elite Category 4/5,41,32213,Leif,Byrge-liebig,Nova Cycle Sports Foundation Inc.,,280257,540,592.88910516187,
Elite Category 4/5,42,32322,Joseph,Dunscombe,Unattached,,,540,597.69720563113,
Elite Category 4/5,43,32275,Joseph,King,Brazen Dropouts/Cronometro,,190745,540,602.50530610039,
Elite Category 4/5,44,16085,Andrew,Borell,Unattached,,269270,604.03258119609,607.31340656965,
Elite Category 4/5,45,32325,Adam,Weaver,Unattached,,,540,612.12150703891,
Elite Category 4/5,46,15915,Keith,Watkins,MadCity Velo Club,,,585.45769090909,616.92960750817,
Elite Category 4/5,47,30425,Dru,Montague,Unattched,,329650,622.79860312965,621.73770797743,
Elite Category 4/5,48,10663,Eric,Johnson,Unattached,,55982,510.93040497627,626.54580844669,
Elite Category 4/5,49,32329,Donald,Janczak,Velo Trocadero,,,540,631.35390891595,
Elite Category 4/5,50,18252,Jeffrey,Killberg,Hampshire Cycle Club,,282399,638.58265646326,636.16200938521,
Elite Category 4/5,51,32331,Matthew,Tift,Unattached,,,540,640.97010985447,
Elite Category 4/5,52,32332,Christopher,Follmer,Unattached,,,540,645.77821032373,
Elite Category 4/5,53,18199,John,Chancellor,Unattached,,302866,623.88657723804,650.58631079299,
Elite Category 4/5,54,19051,Stephen,Diers,Unattached,,,612.57864342192,655.39441126225,
Elite Category 4/5,55,30363,Meredith,Peterson,ISCorp Cycling Team,,248348,536.18414324051,660.20251173151,
Elite Category 4/5,56,15916,Christopher,Beaver,Unattached,,,668.59870361452,665.01061220077,
Elite Category 4/5,57,30350,Randy,Koplin,Unattached,,350528,670.40905948928,669.81871267003,
Elite Category 4/5,58,32338,Dan,Dittrich,Unattached,,,540,674.62681313929,
Junior 10-14,1,12109,Ian,Haupt,Unknown,,253603,,,
Junior 10-14,2,30311,Everett,Jones,Baraboo Sharks,,278456,,,
Junior 10-14,3,16029,Garrett,Roth,Nova Cycle Sports Foundation Inc.,,247466,,,
Junior 10-14,4,30312,Sam,Beste,Nova Cycle Sports Foundation Inc.,,278712,,,
Junior 10-14,5,18235,Tom,Mosby,Unattached,,247768,,,
Junior 10-14,6,12122,Samuel,Huang,Kenosha Velosport Inc,,,,,
Junior 10-14,7,19076,Caleb,Swartz,Unattached,,286165,,,
Junior 15-18,1,16027,Lionel,Rocheleau,Kenosha Velosport Inc,,274025,,,
Junior 15-18,2,15968,Gage,Rodriguez,Unattached,,261235,,,
Junior 15-18,3,32213,Leif,Byrge-liebig,Nova Cycle Sports Foundation Inc.,,280257,,,
Junior 15-18,4,16028,Alexander,Riva,Kenosha Velosport Inc,,260381,,,
Junior 15-18,5,30374,Christopher,Osborne,Unattached,,299939,,,
Junior Girls 10-14,1,30382,Alejandra,Butcher,Unattached,,302057,,,
Junior Girls 15-18,1,30387,Corrie,Osborne,Unattached,,298510,,,
Junior Girls 15-18,2,15969,Jane,Lee,Brazen Dropouts/Cronometro,,237883,,,
Masters 30+,1,32216,David,Staab,Great Dane Velo Club (GDVC),,205836,330,285.43884617747,
Masters 30+,2,19449,Denny,Yunk,CZ Velo,,,330.34678430649,299.4638495795,
Masters 30+,3,16093,Christan,Griego,Kettle Moraine Flyers,,249212,459.79018398745,313.48885298153,
Masters 30+,4,12273,Kristin,Wentworth,Planet Bike,,207606,347.08443749633,327.51385638356,
Masters 30+,5,16011,Patrick,Haley,Velo Trocadero,,199776,309.55424500775,341.53885978559,
Masters 30+,6,24820,Gregory,Ferguson,MadCity Velo Club,,218703,338.69712962968,355.56386318762,
Masters 30+,7,16108,Travis,Goodlund,Stoton Velo Club,,78315,392.09329568298,369.58886658965,
Masters 30+,8,20835,Brian,Merklein,Unattached,,,454.64930729789,383.61386999169,
Masters 30+,9,19121,Brian,Rybarik,5Nines Cycling,,120099,447.65158518496,397.63887339372,
Masters 30+,10,23303,Matthew,Goetzinger,Badger Velo Club,,278939,662.59747435001,411.66387679575,
Masters 30+,11,30396,Kenneth,Haines,Team Wheel & SProcket,,14626,400,425.68888019778,
Masters 30+,12,32227,Billy,Jones,Nova Cycle Sports Foundation Inc.,,53173,330,439.71388359981,
Masters 40+,1,15975,David,Peters,Brazen Dropouts/Cronometro,,27843,318.90430001936,284.00715380608,
Masters 40+,2,16009,Shawn,Meinke,Colavita Racing,,244691,317.31304928115,300.57756040521,
Masters 40+,3,24820,Gregory,Ferguson,MadCity Velo Club,,218703,338.69712962968,317.14796700434,
Masters 40+,4,12320,Paul,Roltgen,Brazen Dropouts/Cronometro,,159534,344.77676025475,333.71837360347,
Masters 40+,5,15980,Eric,Knuth,Brazen Dropouts/Cronometro,,203995,397.013811863,350.2887802026,
Masters 40+,6,16032,Jim,Pingel,Brazen Dropouts/Cronometro,,284871,401.33789204954,366.85918680174,
Masters 40+,7,15986,David,Neidhart,Brazen Dropouts/Cronometro,,273643,415.09617840974,383.42959340087,
Masters 40+,8,30396,Kenneth,Haines,Team Wheel & SProcket,,14626,400,400,
Masters 40+,9,32236,Dave,Bell,Unattached,,202562,400,416.57040659913,
Masters 40+,10,32237,Dave,Eckel,Team Wheaton Franciscan Healthcare,,122771,400,433.14081319826,
Masters 40+,11,15979,Christopher,Berge,Unattached,,280201,450.48199850973,449.7112197974,
Masters 40+,12,15950,Carl,Ham,Brazen Dropouts/Cronometro,,142021,444.3168666441,466.28162639653,
Masters 40+,13,15984,Mark,Badger,Brazen Dropouts/Cronometro,,253967,504.01273218793,482.85203299566,
Masters 40+,14,30295,Timothy,Bates,BareKnuckleBrigade,,53247,493.27164474855,499.42243959479,
Masters 40+,15,32242,Tim,Leroy,Unattached,,81044,400,515.99284619392,
Masters 40+ Cat 4,1,32243,Tim,Hacker,Planet Bike,,301570,650,485.08056973201,
Masters 40+ Cat 4,2,22000,Jeff,Frings,Unattached,,,428.24802923569,499.50974676232,
Masters 40+ Cat 4,3,30334,Phillip,Stutz,Unattached,,,542.61254664725,513.93892379262,
Masters 40+ Cat 4,4,32246,Chris,Tamborino,Unattached,,263786,650,528.36810082292,
Masters 40+ Cat 4,5,16121,Michael,Froh,Hayes RPM,,172255,519.43652299516,542.79727785323,
Masters 40+ Cat 4,6,16118,Larry,Gundlach,MadCity Velo Club,,192742,516.0185965573,557.22645488353,
Masters 40+ Cat 4,7,32249,Jay,Labonne,Velo Trocadero,,216019,650,571.65563191383,
Masters 40+ Cat 4,8,15896,Timothy,Valley,Unattached,,,446.79966806291,586.08480894414,
Masters 40+ Cat 4,9,32251,Richard,Janisch,Cafe Hollander RDC,,184399,650,600.51398597444,
Masters 40+ Cat 4,10,16120,Andy,Swartz,Brazen Dropouts/Cronometro,,34769,502.7521568932,614.94316300475,
Masters 40+ Cat 4,11,15985,Timothy,Theobald,Cafe Hollander RDC,,35298,482.59276886588,629.37234003505,
Masters 40+ Cat 4,12,32254,Tom,Starr,MadCity Velo Club,,123474,650,643.80151706535,
Masters 40+ Cat 4,13,30337,Dean,Zigman,Unattached,,,584.71167753918,658.23069409566,
Masters 40+ Cat 4,14,32256,Aaron,Schindler,Team Chiropractic Partners,,,650,672.65987112596,
Masters 40+ Cat 4,15,28739,Tim,Skinner,Flying Bobcats,,280200,527.86330209162,687.08904815626,
Masters 40+ Cat 4,16,30347,Timothy,Bryan,Unattached,,235174,659.23114010448,701.51822518657,
Masters 40+ Cat 4,17,30349,Kobus,Rossouw,unattached,,302864,637.6030341307,715.94740221687,
Masters 40+ Cat 4,18,32260,Mike,Hulen,Team Wheaton Franciscan Healthcare,,265328,650,730.37657924717,
Masters 40+ Cat 4,19,32261,Ron,Hein,Unattached,,252067,650,744.80575627748,
Masters 40+ Cat 4,20,16122,David,Vogt,Flying Bobcats,,252770,625.9896903047,759.23493330778,
Masters 40+ Cat 4,21,32263,Robert,Sorenson,unattached,,33491,650,773.66411033808,
Masters 40+ Cat 4,22,32264,John,Vorpagel,Unattached,,358873,650,788.09328736839,
Masters 50+,1,15960,Mark,Mcgeen,Team Mack Racing Assoc. LTD,,23462,,,
Masters 50+,2,12015,Glen,Jones,Brazen Dropouts/Cronometro,,237780,,,
Masters 50+,3,12388,Gordon,Paulson,Planet Bike,,176866,,,
Masters 50+,4,30380,David,Mccollum,Unattached,,23291,,,
Masters 50+,5,32269,Tomb,Palmer,Brazen Dropouts,,,,,
Masters 50+,6,15965,Robert,Schueler,Hampshire Cycle Club,,85190,,,
Masters 50+,7,15961,Robert,Garner,Unattached,,50337,,,
Masters 50+,8,18210,Richard,Palmer,Kettle Moraine Flyers,,,,,
Masters 50+ Cat 4,1,16041,David,Simmermon,Planet Bike,,58080,,,
Masters 50+ Cat 4,2,16073,Darryl,Mataya,MadCity Velo Club,,224896,,,
Masters 50+ Cat 4,3,32275,Joseph,King,Brazen Dropouts/Cronometro,,190745,,,
Masters 50+ Cat 4,4,32276,Don,Carr,Nova Cycle Sports Foundation Inc.,,185458,,,
Masters 50+ Cat 4,5,20868,Craig,Busche,Unattached,,250106,,,
Masters 50+ Cat 4,6,32278,David,Erickson,MadCity Velo Club,,173040,,,
Masters 50+ Cat 4,7,32279,Thomas,Silbernagel,Team Extreme,,218705,,,
Masters 50+ Cat 4,8,16045,John,Spaude,Nova Cycle Sports Foundation Inc.,,,,,
Pro/1/2/3,1,15928,James,Lalonde,Planet Bike,,273642,239.75202998292,237.58093165091,
Pro/1/2/3,2,12225,Kevin,Klug,Courage Cycles Inc,,220282,270.68445921127,253.5296218924,
Pro/1/2/3,3,16006,Jack,Hirt,velo trocadero cycling,,,220,269.47831213389,
Pro/1/2/3,4,87,Jesse,Perreault,Comprehensive Racing/Salem Cycle,,170777,328.08444604431,285.42700237539,
Pro/1/2/3,5,22570,David,Thomas,Unattached,,155779,335.56154028006,301.37569261688,
Pro/1/2/3,6,16010,Luke,Batchelor-clark,Unattached,,93290,382.86853082679,317.32438285837,
Pro/1/2/3,7,16066,Lyle,Hanson,Great Dane Velo Club,,219950,308.352188954,333.27307309986,
Pro/1/2/3,8,30298,Bryan,Fosler,Team Wheaton Franciscan Healthcare,,197058,364.1456209029,349.22176334136,
Pro/1/2/3,9,19118,Lee,Unwin,Unattached,,43739,376.02169544195,365.17045358285,
Pro/1/2/3,10,19080,Seth,Eckert,Great Dane Velo Club,,148803,323.1116135915,381.11914382434,
Pro/1/2/3,11,18256,Joe,Curtes,Unattached,,182177,355.92751508089,397.06783406583,
Pro/1/2/3,12,12222,Brooks,Leedahl,Colavita Racing,,252130,455.27514137439,413.01652430733,
Pro/1/2/3,13,19079,Casey,Masterson,velo trocadero cycling,,212244,333.27307309986,428.96521454882,
Pro/1/2/3,DNF,2565,Thomson,Remo,Baraboo Sharks,,212914,,,
Pro/1/2/3,DNF,15932,Tim,Pacholski,Velo Trocadero,,246502,,,
Women Category 1/2/3,1,12273,Kristin,Wentworth,Planet Bike,,207606,,,
Women Category 1/2/3,2,159558,Kaitlin,Keough,Nova Cycle Sports Foundation Inc.,,200237,,,
Women Category 1/2/3,3,12167,Holly,Klug,Unknown,,213523,,,
Women Category 1/2/3,4,24709,Patricia,Kaufmann,Planet Bike,,18621,,,
Women Category 1/2/3,5,30389,Kathryn,Steudel,Team Pegasus,,273645,,,
Women Category 1/2/3,6,12159,Diane,Ostenso,Planet Bike,,177665,,,
Women Category 3,1,12159,Diane,Ostenso,Planet Bike,,177665,480.41334165815,411.49320540226,
Women Category 3,2,2446,Sarah,Huang,Nova Cycle Sports Foundation Inc.,,225258,499.41561858512,432.41601497988,
Women Category 3,3,15863,Arrietta,Clauss,MadCity Velo Club,,266230,472.5,453.3388245575,
Women Category 3,4,15864,Antonia,Leal,Unattached,,130161,471.78819444444,474.26163413511,
Women Category 3,5,16001,Heather,Curnutt,MadCity Velo Club,,246308,540.70413506566,495.18444371273,
Women Category 3,6,15997,Alison,Brooks,MadCity Velo Club,,128957,516.10725329035,516.10725329035,
Women Category 3,7,32402,Lindsey,Kriete,Gear Grinders,,302860,520,537.03006286796,
Women Category 3,8,30406,Jennifer,Danielson,Unattached,,253014,568.4416750941,557.95287244558,
Women Category 3,9,15866,Angela,Theriault,Cafe Hollander RDC,,210864,511.55962455479,578.8756820232,
Women Category 3,10,15862,Yvonne,Schumacher,Nova Cycle Sports Foundation Inc.,,241694,543.12360830197,599.79849160082,
Women Category 3,11,16003,Heidi,Ploeg,MadCity Velo Club,,219462,593.51045800335,620.72130117843,
Women Category 4,1,30363,Meredith,Peterson,ISCorp Cycling Team,,248348,,,
Women Category 4,2,30364,Melissa,Behr,MadCity Velo Club,,297752,,,
Women Category 4,3,32389,Sheryl,Leonard-schneck,Team Chiropractic Partners,,235599,,,
Women Category 4,4,18520,Carol,Johnson,Unattached,,197530,,,
Women Category 4,5,19113,Jessica,Helmlinger,Cafe Hollander RDC,,255881,,,
Women Category 4,6,32392,Jennifer,Borell,Unattached,,184037,,,
Women Category 4,7,32393,Deborah,Vorpagel,Unattached,,,,,
Women Category 4,8,32394,Tracy,Mather,Team Beans & Barley,,246314,,,
Women Category 4,9,32395,Mary,Strupp,Unattached,,,,,
