First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sam,Aldridge,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 55+,33,52,519.22299023577,
Sam,Aldridge,Granite Gorge Cyclocross,2013-10-20,Masters 40+/50+,21,34,422.62122105175,
Sam,Aldridge,The Night Weasels Cometh,2013-10-2,Men Cat 3,86,100,523.44805864914,
Sam,Aldridge,Sucker Brook Cyclocross,2013-09-22,Masters 50+ (1-4),35,42,603.91482376577,
Sam,Aldridge,22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Master Men 45+ Cat. 1-3,21,21,490.24770981595,
Sam,Aldridge,Orchard Cross at Applecrest Farms,2012-10-28,Masters 45+ Cat 3/4,31,42,594.22324544078,
Sam,Aldridge,The Night Weasels Cometh,2012-10-3,Men Cat 3,74,76,518.34511386602,
Sam,Aldridge,2012 Sucker Brook Cyclocross,2012-09-23,Masters 45+,30,39,482.97948457658,
Sam,Aldridge,Northeast Velo Cross,2011-11-19,MASTERS MEN 45+ C1/2/3,26,28,537.92495674532,
Sam,Aldridge,Downeast Cyclocross Day 2,2011-10-23,Masters Men 45+,49,51,558.16561658966,
Sam,Aldridge,Sucker Brook Cross,2011-09-25,Masters Men 45+,39,42,563.85545095639,
Sam,Aldridge,Cyclocross at White Park,2011-09-24,Master 45,16,22,447.77617973882,
Sam,Aldridge,Quad Cross,2011-09-11,Men 1/2/3 45+,13,35,341.11138103322,
Sam,Aldridge,West Hill Shop Cyclocross,2010-11-14,Master Men 45+ Cat. 4 (b/c),6,16,495.96548604776,
Sam,Aldridge,Orchard Cross at Applecrest Farm,2010-10-31,Men Master 3/4 (45+)                              ,25,45,519.89950895844,
Sam,Aldridge,Downeast CX Day 1,2010-10-23,Masters Men 35+ Cat 4                ,16,27,565.97477316518,
Sam,Aldridge,The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 4 Men                         ,41,74,563.89861327117,
Sam,Aldridge,Sucker Brook Cross,2010-09-26,Masters Men 45+                       ,37,44,524.26597334368,
Sam,Aldridge,Sucker Brook 'Cross,2009-09-20,Masters 35+ (3-4)                                 ,24,58,491.77167286285,
Sam,Aldridge,Waterville Cyclocross,2009-09-19,Masters 35+ Cat 4                              ,5,14,498.92810443193,
