Race Name,Race Date,Category Name,Place,Total Racers,Points
Toronto Cross,2016-10-2,Elite 4 / Master 3 Men,18,109,444.14418127472,
Baseball Cross,2016-10-8,Elite 4 / Master 3 Men,11,77,420.51931539246,
Hardwood Cross,2016-10-9,Elite 4 / Master 3 Men,6,55,399.14196568831,
Firemen's Park Cross,2016-10-16,Elite 4 / Master 3 Men,1,64,369.22040496819,
Guelph Cross,2016-10-22,Master 2 / Elite 3 / Junior Men,8,20,431.72598152216,
Vaughan Cyclocross Classic,2016-10-23,Master 2 / Elite 3 / Junior Men,18,48,420.88411992664,
maD Cross,2016-10-29,Advanced Men,6,18,370.91739134053,
Dam Cross,2016-10-30,Master 2 / Elite 3 / Junior Men,20,36,435.20365988843,
Cross in the Park,2016-11-6,Masters 50+ (Open),3,25,338.52274858533,
Cross in the Park,2016-11-6,Mens Cat 3 (Open),8,19,396.46830408922,
The Silver Goose Ontario Provincial CX Championships,2016-11-13,Master C Men,7,22,397.37003446654,
