Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Masters Men A,8,19,323.8125,
Cross Crusade - Alpenrose,2006-10-1,Mst Men A,9,37,301.00974264706,
Fox Hollow Grand Prix CCX #1,2006-10-7,Men A,9,19,270.93331678272,
Veloce's Battle at Barlow CCX,2006-10-8,Mst Men A,3,20,276.26398897059,
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst Men A,11,40,302.18300026165,
Cross Crusade - Horning's Hideout,2006-10-22,Mst Men A,6,37,256.93863260143,
Cross Crusade - Flying M,2006-10-29,Mst Men A,5,18,285.6555279477,
Cross Crusade - Barton Park,2006-11-5,Mst Men A,11,32,321.38867101916,
Cross Crusade - Estacada,2006-11-11,Mst Men A,11,33,301.3125232005,
Rad Cup Presented by Seasoned Skewers,2006-11-18,Master 35+,29,70,299.21479307801,
Scion Stumptown Classic,2006-11-19,Master Men 35+,19,59,304.41108385434,
Cross Crusade (USGP Finale),2006-11-19,Mst 35+,20,83,290.26787778175,
Battle at Barlow CCX,2007-09-30,Mst Men A,7,35,297.65041133648,
Cross Crusade - Alpenrose,2007-10-7,Mst Men A,9,58,286.57701844442,
Cross Crusade - Horning's Hideout,2007-10-14,Mst Men A,7,46,293.69473792937,
Cross Crusade - Rainier HS,2007-10-21,Mst Men A,7,40,277.50552059246,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst Men A,4,38,262.32356761961,
Psycho Cross Series - Fox Hollow Grand Prix #1,2007-11-3,Men A,7,10,281.92132246032,
Cross Crusade - Barton Park,2007-11-4,Mst Men A,4,49,259.04536579621,
Cross Crusade - Estacada,2007-11-11,Mst Men A,10,47,314.41865434686,
World Single Speed CX Championship,2007-11-11,Men SS,DNF,87,663.70153729846,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst Men A,2,46,231.71431519776,
Kruger's Crossing CX Classic,2007-11-25,Mst Men A,4,29,273.62616698771,
USGP Toyota Portland Cup,2007-12-1,Masters 35+                                92     ,9,90,216.62797804864,
USGP Toyota Portland Cup Day Two,2007-12-2,Masters 35+                                    73 ,9,69,231.175894531,
Cross Nationals Day 3,2007-12-15,Men 40-44,24,91,297.26883434491,
Kruger's Kermesse Farm Crit,2008-09-14,Men A,8,25,239.15775219173,
Star-Crossed (NACT#1),2008-09-20,Masters Men 1-2,2,73,207.4289919391,
Rad Racing GP,2008-09-21,Master Men 1/2/3,9,37,301.41219112,
Battle at Barlow,2008-09-28,Category A,15,44,252.45755988086,
Cross Crusade #1,2008-10-5,Masters 35+ A,1,73,235.29139075324,
Cross Crusade #2,2008-10-12,Masters 35+ A,1,69,232.25691327291,
Cross Crusade #3,2008-10-19,Masters 35+ A,3,63,246.16094014168,
Cross Crusade #4,2008-10-25,Masters 35+ A,2,43,236.09367597997,
Cross Crusade #5,2008-10-26,Masters 35+ A,3,39,,
Cross Crusade #7,2008-11-9,Masters 35+ A,1,52,231.45750453718,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ A,2,45,248.28021969329,
Kruger's Crossing Cyclocross,2008-11-23,Category A,13,26,324.18906629666,
USGP #5 - Portland Cup,2008-12-6,Elite Masters,6,89,,
USGP #6 - Portland Cup,2008-12-7,Elite Masters,3,65,226.4797505365,
Cross Nationals Day 3,2008-12-13,Men 40-44,15,114,245.27346481688,
Pain on the Peak,2009-09-12,Men A,10,19,274.33786209216,
Starcrossed ,2009-09-19,Masters 30+ 1/2,79,74,436.71441025223,
Rad Racing GP,2009-09-20,MASTERS MEN 35+ CAT 1/2,31,47,350.84694738782,
USGP/Planet Bike Cup Day 1,2009-09-26,Master men 35+,10,45,247.69621652299,
USGP/Planet Bike Cup Day 2,2009-09-27,Master 35+,DNF,51,,
Cross Crusade #1,2009-10-4,Masters 35+ A,3,59,250.97457837048,
Cross Crusade #2,2009-10-11,Masters 35+ A,2,45,243.89407957744,
Cross Crusade #3,2009-10-18,Masters 35+ A,5,54,254.32056917702,
USGP Derby City Cup Day 1,2009-10-24,Master 35+,8,36,237.76044227778,
USGP Derby City Cup Day 2,2009-10-25,Master 35+,9,33,251.60725545917,
Cross Crusade #5,2009-10-31,Masters 35+ A,2,29,242.16417466397,
Cross Crusade #6,2009-11-1,Masters 35+ A,2,33,241.50375240798,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Men Masters A,4,22,284.19920778921,
Cross Crusade #7,2009-11-8,Masters 35+ A,2,46,250.12587563132,
USGP Mercer Cup Day 1,2009-11-14,Master 35+,7,51,213.53228853112,
USGP Mercer Cup Day 2,2009-11-15,Master 35+,8,52,222.70124730369,
Kruger's Crossing CCX,2009-11-22,Category A,12,29,295.5921228384,
USGP #7 Masters 35+,2009-12-5,Masters 35+,8,98,,
Cross Nationals Day 3,2009-12-12,Men Master 40-44,21,155,247.5629981364,
Starcrossed,2010-09-19,Cat 1/2 Men 30+,14,74,250.68795311364,
MFG #2 -Rad Racing GP,2010-09-19,Cat 1/2 Master Men 45+,1,18,264.72779293694,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Master  45-99 ,7,55,273.95821855151,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Master  45-99 ,4,55,242.23455459448,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ A,3,71,247.56647243258,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ A,1,56,225.49386744761,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Masters 35+ A,4,57,254.72716009374,
USGP Derby City Cup,2010-10-23,Men Master 45+  45-99 ,3,48,237.91769676128,
USGP Derby City Cup,2010-10-24,Men Master 45+  45-99 ,5,51,233.74871756648,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ A,3,41,228.84537042655,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ A,2,26,228.03802703989,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ A,1,52,213.09582080219,
New Belgium Cup USGP Day1,2010-11-13,MEN 45+,2,68,218.09065324559,
New Belgium Cup USGP Day2,2010-11-14,MEN 45+,7,57,258.77980779519,
OBRA CCX Championship,2010-11-20,Masters 35+ A,3,30,218.41732333997,
USGP Portland Cup Day 1,2010-12-4,Men Master 45+  45-99 ,1,65,227.21804947226,
USGP Portland Cup Day 2,2010-12-5,Men Master 45+  45-99 ,3,57,223.1743540098,
Cross Nationals Day 3,2010-12-10,Men Cat 1/2/3 Masters 45-49 ,8,105,221.98879271814,
Pain and Suffer'n CX,2011-09-11,Category A,5,18,228.81983479809,
StarCrossed Cyclocross,2011-09-17,Men 1-2 30+,17,55,271.70002166982,
Rapha-Focus GP,2011-09-18,CAT 1/2 MASTER MEN 45+,1,19,247.13007428842,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master  45-99,2,56,225.19134403684,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master  45-99,3,54,219.32842169913,
Cross Crusade #1,2011-10-2,Masters 35+ A,3,84,238.80698601098,
USGP New Belgium Cup Day 1,2011-10-8,Men 45+,4,60,225.57151474302,
USGP New Belgium Cup Day 2,2011-10-9,Men 45+,4,57,229.14732607295,
Cross Crusade #3,2011-10-16,Masters 35+ A,3,78,236.79089658165,
Cross Crusade #4,2011-10-23,Masters 35+ A,2,67,223.2496027776,
Cross Crusade #5,2011-10-29,Masters 35+ A,2,78,213.34106054199,
Cross Crusade #6,2011-10-30,Masters 35+ A,5,58,226.85844724129,
Cross Crusade #7,2011-11-6,Masters 35+ A,3,48,224.75600083743,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Masters Cat 1/2/3/4  45-99,2,58,198.38704020422,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3/4  45-99,2,55,202.49259540663,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Masters 35+ A,1,17,219.53291358178,
CXLA:  Saturday,2011-12-3,Master Men 35+ A,1,21,212.60047961063,
CXLA:  Sunday,2011-12-4,Master Men 35+ A,1,14,230.64900900702,
USGP of Cyclocross,2011-12-10,Master Men 45+,2,57,221.42528618971,
USGP of Cyclocross Round #8,2011-12-11,Master Men 45+,1,46,238.30066380547,
Cross Nationals Day 4,2012-01-7,Men Master  45-49,6,66,204.77321281115,
Masters Cyclocross World Championships,2012-01-15,Men 45-49,9,59,229.92888908704,
SCX #1 - Steilacoom,2012-09-16,Men 1/2,17,27,259.45954999618,
USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3/4  45-99,6,54,242.74330132974,
USGP Planet Bike Cup #2,2012-09-23,Men Master Cat 1/2/3/4  45-99,5,60,226.68947144069,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ A,4,93,238.73464929879,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master  45-99,8,70,231.63727144331,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master  45-99,11,61,249.07137091408,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ A,2,103,233.23647094148,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ A,4,69,227.05860335778,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ A,6,57,247.78710717113,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ A,2,72,231.76572207994,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Master  45-99,11,47,279.12529115877,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Master  45-99,6,46,246.19633142641,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ A,4,88,239.70789711725,
GPTB: Winter Cross,2012-12-2,Category A,5,17,277.68442547208,
USGP #7: Deschutes Brewery Cup,2012-12-8,Master Men 45-99,4,60,241.7128644432,
USGP #8: Deschutes Brewery Cup,2012-12-9,Master Men 45-99,5,51,249.5600686761,
Cross Nationals Day 3,2013-01-11,Men Cat 1/2/3 Master 45-49,3,61,212.8062484142,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 3 45-49,2,31,218.16137541376,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Final 45-49,6,83,210.76812009137,
GPET: David Douglas CX #1,2013-08-31,Masters 35+ A,1,37,266.27212589695,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Masters 35+ A,1,49,274.43606569728,
Hood River Double Cross Day Two,2013-09-15,Masters 35+ A,2,36,232.34079757954,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Masters 35+ A,3,35,260.35924568375,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ A,4,98,241.23903307726,
Cross Crusade: Rainier,2013-10-13,Masters 35+ A,8,85,263.21896870061,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ A,3,94,236.70507041147,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Masters 35+ A,5,31,283.90316322962,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ A,5,73,234.78617404046,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ A,5,40,260.35560850404,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ A,11,81,267.47036219151,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ A,2,64,222.8779172998,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Masters 35+ A,4,27,272.41290650356,
P-Town Cross,2014-08-26,B Flight,28,30,464.51537634734,
DDCX 1,2014-08-30,Masters 35+ A,2,39,269.77002488814,
Het Meer,2014-09-6,Masters 35+ A,3,38,277.02399597814,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters 35+ A,3,30,273.93604399245,
P-Town Cross Round 3,2014-09-16,B Flight,22,31,448.56891086359,
GPRT: Zaaldercross,2014-09-20,Masters 35+ A,3,42,281.58310844222,
P-Town Cross Round 4,2014-09-23,B Flight,35,40,481.94455487327,
GPRT: Ninkrossi,2014-09-27,Masters 35+ A,3,39,278.82620150845,
GPRT: Heiser Farms CX,2014-10-4,Masters 35+ A,1,41,276.23216245035,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 35+ A,14,46,352.14687469793,
P Town Cross Race #2 2015 Utah Lake State Park,2015-09-29,B Class (Men),35,52,458.40494040765,
P TOWN Cross Race #3 Utah Lake State Park,2015-10-7,B Class (Men),29,35,445.82860040172,
PTOWN Cross Race #4 Rock Canyon Park,2015-10-13,B Class (Men),40,48,454.56214896163,
PTOWN Cross Race #5 Utah Lake State Park,2015-10-20,B Class (Men),35,41,468.86707514684,
PTOWN Cross Race #6 South Jordan,2015-10-20,B Class (Men),37,49,453.38717608946,
P-TOWN Cross 2016 #1 DOMO,2016-08-30,B (Open),22,27,460.74876631384,
P-TOWN Cross 2016 #3 Noble Cycling,2016-09-13,B (Men),24,30,483.24067521252,
P-TOWN Cross 2016 #5 - Timpanogos Cyclery,2016-10-4,B (Men),28,39,445.6388050883,
P-TOWN Cross 2016 #6 - Euclid Outdoors,2016-10-11,B (Men),19,27,463.32000984947,
P-TOWN Cross 2016 #7 - Canyon Bicycles,2016-10-19,B (Men),21,35,453.59000120165,
P-TOWN Cross 2016 #8 - DNA Cycling Ladies Night,2016-10-25,B (Men),16,27,458.5312566188,
