Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Louisville,2009-10-4,Cat 1/2/3 Men,6,18,254.02491477868,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 2/3,1,55,271.81592004371,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 2/3,1,63,259.85366044266,
BloomingCross - OVCX # 6,2009-10-18,Cat 1/2/3,2,23,236.26001357462,
USGP Derby City Cup Day 1,2009-10-24,Cat 2/3,1,97,293.99561998084,
USGP Derby City Cup Day 2,2009-10-25,Cat 2/3,4,95,297.10265857629,
Gun Club Cross - Ohio Valley CX #9,2009-11-1,Cat 1/2/3 Elite Men,5,16,256.62749006841,
Cap City Cross,2009-11-15,Elite Men,7,27,258.23019859916,
SouthEastway Park Cross,2009-11-21,Elite Men,5,23,239.02843010334,
Brookside Cyclocross Cup,2009-11-22,Elite Men,5,20,250.97994586161,
Kings Cross Day 1,2010-09-18,Men Cat 1/2/3 - Open,5,20,258.9290500435,
Kings Cross Day 2,2010-09-19,Men Cat 1/2/3 - Open,2,28,232.71876559684,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Pro/1/2   ,38,63,239.59747354451,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Pro/1   ,39,61,256.47668922244,
OVCX #2 - Tour de Louisville,2010-10-3,Elite Men,4,28,227.49177953225,
Darkhorse Cyclo-Stampede,2010-10-8,Elite Men,17,33,231.24323692259,
Java Johnny's CX,2010-10-9,Elite Men,30,39,299.23381108819,
Harbin Park CX,2010-10-10,Elite Men,26,44,245.69596364699,
BloomingCross presented by DRT Consulting,2010-10-17,Pro 1/2 Men,7,18,248.22925370073,
USGP Derby City Cup,2010-10-23,Men Pro/1   ,52,73,275.0127975806,
USGP Derby City Cup,2010-10-24,Men Pro/1   ,45,70,247.41574455881,
Storm the Greens,2010-10-31,Cat 1/2/3,3,24,230.4636208716,
Bloomington Cyclocross,2010-11-6,Men - Pro/1/2 ,7,18,245.40592019959,
Infimary Mound,2010-11-14,Elite Men,2,24,216.39097884666,
Fisherman's Park CX,2011-09-18,Men Elite Men  ,2,52,226.34844830221,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Elite Men,57,72,283.23903775492,
Blue Sky Velo Cup CX,2011-10-15,Men Open,27,40,275.48596450819,
School Yard Cross,2011-11-5,Men Open,21,32,284.04562860794,
Big Ring Cyclocross,2011-11-12,Men Open,4,13,254.09360402536,
Kick It Cross Festival and Time Trial,2012-09-15,Men Pro/Cat 1/2/3/4 Senior ,6,11,264.64253663972,
Boulder Racing CX #1,2012-09-16,Men SM Open  ,13,43,225.29700035575,
Boulder Racing CX #2,2012-09-22,Men Cat 1/2/3/4/5 Senior ,10,32,242.45493053999,
Primalpalooza,2012-09-29,Men Cat 1/2/3/4/5 Senior ,10,24,238.07566886257,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Pro/Cat 1  ,54,85,255.86557823056,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Pro/Cat 1  ,49,80,252.32924291362,
Bloomingcross,2012-10-21,Men Elite Men  ,3,40,215.27071628618,
Victory Circle Graphix Boulder Cup,2012-10-28,Men UCI Elite ,29,54,256.58379079762,
Cyclo X Broomfield,2012-11-10,Men  SM Open ,13,32,251.66065642058,
Boulder Racing CX #4,2012-11-17,Men SM Open  ,14,42,246.60178015963,
Castle Cross 2012,2012-12-2,Men SM Open  ,16,27,281.15598920601,
USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat A,56,67,289.11279837722,
Cyclo X Valmont,2013-09-21,Men SM Open,10,39,225.47697743736,
Zombie Cross,2013-10-27,Men SM Open,11,15,306.68963838109,
US Open of Cyclocross,2014-09-13,Men UCI Elite,40,52,318.5583487517,
Cyclo X Xilinx,2014-09-20,Men Single Speed,DNF,35,537.06421057354,
Schoolyard Cross,2014-11-1,Men Single Speed,7,20,329.19049149988,
Schoolyard Cross,2014-11-1,Men SM Open,12,13,370.90679761016,
Feedback Cup,2014-11-2,Men Single Speed,13,28,369.96966663248,
Cyclo X Sienna Lake,2014-11-8,Men Single Speed Pro/Cat 1/2/3/4,2,38,265.00061368247,
Cyclo X Boulder,2014-11-15,Men Single Speed,10,26,332.04749769729,
Cyclo X Louisville,2014-11-22,Men Single Speed,15,48,339.57338421103,
Cyclo X Valmont,2015-09-19,Men Single Speed,25,35,466.30576607889,
